Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,3,1,33,,,,
2,down,John Legend,Love Me Now,1,1,153,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,137,,,,
4,down,John Legend,All of Me,2,1,163,,,,
5,up,The Weeknd,Can't Feel My Face,6,1,161,,,,
6,up,Alicia Keys,In Common (Black Coffee Remix),19,1,137,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),11,1,161,,,,
8,up,MAJOR.,Why I Love You,8,1,164,,,,
9,up,The Weeknd,The Hills,16,3,158,,,,
10,down,Khalid,Young Dumb & Broke,4,2,136,,,,
11,down,Chris Brown,Back to Sleep,5,2,152,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,155,,,,
13,down,Toni Braxton & Babyface,Hurt You,7,5,159,,,,
14,down,Andra Day,Rise Up,9,3,162,63,2020-04-05,63,2020-04-05
15,up,The Weeknd,Blinding Lights,27,1,161,94,2019-12-01,1,2020-03-01
16,down,Prince & The Revolution,Purple Rain,14,5,123,,,,
17,-,Zonke Dikana,Grateful (Interlude),-,3,33,,,,
18,down,Vusi Nova,Thandiwe,13,11,118,,,,
19,down,Usher,Good Kisser,17,5,109,,,,
20,up,Anthony Hamilton,Pray for Me,20,4,144,,,,
21,up,Zonke Dikana,Reach It,21,7,129,,,,
22,up,Miguel,Adorn,23,5,138,,,,
23,up,Mondli Ngcobo,Inkanyezi,24,1,148,,,,
24,up,Trey Songz,Na Na,25,8,106,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,11,131,,,,
26,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),28,10,97,,,,
27,up,Anthony Hamilton,Best of Me,31,5,133,,,,
28,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",30,9,114,,,,
29,up,アリシア・キーズ,In Common,32,11,91,,,,
30,up,Anthony Hamilton,Her Heart,33,6,128,,,,
31,up,Tina Turner,The Best (Edit),34,1,121,,,,
32,up,Tory Lanez,Luv,35,17,111,,,,
33,up,Ella Mai,Boo'd Up,36,26,105,,,,
34,up,Toni Braxton & Babyface,Where Did We Go Wrong,38,13,123,,,,
35,up,Maxwell,This Woman's Work (Uncut),37,10,116,,,,
36,up,Maxwell,Pretty Wings (Uncut),39,9,109,,,,
37,up,Luther Vandross,Dance With My Father (Radio Version),42,2,102,,,,
38,down,Glenn Jones,All for You,12,1,147,,,,
39,up,John Legend & BloodPop®,A Good Night,44,21,67,,,,
40,up,Tevin Campbell,Dandelion,46,6,107,,,,
41,up,John Legend,You & I (Nobody In the World),45,6,98,,,,
42,up,Presss,Thojana Ya Thesele,47,14,95,,,,
43,down,Tamia,Still,15,9,92,,,,
44,down,Elaine,You're the One,29,1,163,,,,
45,down,Ella Mai,Trip,43,13,107,,,,
46,up,Tamia,So Into You,51,5,95,,,,
47,up,"Tellaman, Shekhinah & Nasty C",Whipped,48,2,113,,,,
48,up,Khalid,Location,53,30,67,,,,
49,up,The Weeknd,In the Night,63,35,85,,,,
50,up,Ciara,Level Up,50,13,82,,,,
51,down,Alicia Keys,Brand New Me,49,41,76,,,,
52,up,ジェニファー・ハドソン,Giving Myself,59,22,77,,,,
53,up,Usher,No Limit (feat. Young Thug),54,45,62,,,,
54,up,Tamar Braxton,Love and War,62,28,69,,,,
55,down,Chris Brown,Fine China,52,44,66,,,,
56,up,Mlindo The Vocalist,Egoli (feat. Sjava),58,6,90,,,,
57,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],60,29,56,,,,
58,up,R. Kelly,The World's Greatest (Radio Edit),61,29,50,,,,
59,up,Yolanda Adams,I'm Gonna Be Ready,64,1,85,,,,
60,up,The Commodores,Nightshift,68,5,52,,,,
61,up,Khalid,Better,93,4,101,,,,
62,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,76,,,,
63,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),22,9,142,,,,
64,up,Boyz II Men,End of the Road,65,36,53,,,,
65,up,"Earth, Wind & Fire",September,66,20,58,,,,
66,up,Seal,Kiss from a Rose,96,27,42,,,,
67,up,The Weeknd,Call Out My Name,95,15,34,,,,
68,up,Jhené Aiko,The Worst,94,39,37,,,,
69,up,John Legend,Stay With You,86,42,46,,,,
70,up,Tems,Free Mind,80,1,38,,,,
71,-,Jesse Powell,Is It Over,-,71,1,,,,
72,-,Snoh Aalegra,DO 4 LOVE,-,45,6,,,,
73,-,Usher,Bedtime,-,73,2,,,,
74,down,Chris Brown,Zero,41,34,81,,,,
75,-,BeBe Winans,Lift Every Voice and Sing,-,75,1,,,,
76,-,Tayc,Anogo,-,76,1,,,,
77,down,The Weeknd,Save Your Tears,72,1,83,80,2020-03-22,1,2021-03-21
78,-,Timi Yuro,Make the World Go Away,-,78,1,,,,
79,-,Regina Belle,Be In Love Again,-,48,6,,,,
80,-,Timi Yuro,Hurt,-,80,1,,,,
81,-,Khamari,Tell Me,-,81,1,,,,
82,-,Saint XIX,No More,-,82,1,,,,
83,-,Noxy,Oops! (feat. TeeKay),-,83,1,,,,
84,-,Mikhalé Jones,It Is What It Is,-,84,1,,,,
85,-,Dionne Warwick,Easy Love,-,85,1,,,,
86,-,The Jets,You Got It All,-,86,1,,,,
87,-,spring gang,I Deserve Better (Instrumental Version),-,87,1,,,,
88,down,Chris Brown,Liquor,69,57,35,,,,
89,down,Usher,Crash,40,6,122,,,,
90,down,Chris Brown,New Flame (feat. Usher & Rick Ross),67,35,57,,,,
91,up,Zonke Dikana,Tonight,99,2,66,,,,
92,up,John Legend,This Time,100,34,23,,,,
93,-,Boyz II Men,I'll Make Love to You,-,49,28,,,,
94,-,Sade,By Your Side,-,47,20,,,,
95,up,Luther Vandross,Here and Now,97,13,45,,,,
96,up,Tinashe,2 On (feat. ScHoolboy Q),98,37,67,,,,
97,-,Lionel Richie,Stuck On You,-,24,43,,,,
98,-,Tamia,Who Do You Tell?,-,28,22,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,52,6,,,,
100,-,Rupert Holmes,Escape (The Pina Colada Song),-,37,9,,,,
