Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,22,,,,
3,up,Elaine,Risky,4,3,22,,,,
4,up,Doja Cat,Say So,10,4,14,100,2020-02-02,6,2020-05-03
5,up,PARTYNEXTDOOR,BELIEVE IT,8,5,2,100,2020-03-29,55,2020-04-05
6,-,Bill Withers,Lean On Me,-,6,2,52,2020-04-05,52,2020-04-05
7,down,Andra Day,Rise Up,6,3,22,63,2020-04-05,63,2020-04-05
8,up,Elaine,Changes,41,8,15,,,,
9,up,John Legend,All of Me,13,1,22,,,,
10,-,Snoh Aalegra,I Want You Around,-,10,11,,,,
11,-,Bill Withers,Lovely Day,-,11,2,100,2020-04-05,98,2020-04-12
12,-,Langa Mavuso,Sunday Blues,-,9,4,,,,
13,up,Elaine,I/You,29,6,16,,,,
14,-,Tory Lanez,The Take (feat. Chris Brown),-,9,4,65,2019-11-24,65,2019-11-24
15,-,Bill Withers,Ain't No Sunshine (Single Version),-,15,1,,,,
16,up,Jessie Reyez,COFFIN (feat. Eminem),23,16,2,,,,
17,-,The Weeknd,Final Lullaby (Bonus Track),-,17,1,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,1,,,,
19,down,Jhené Aiko,P*$$Y Fairy (OTW),17,7,5,,,,
20,down,Elaine,Say It,12,5,16,,,,
21,-,Bill Withers,Grandma's Hands,-,21,1,,,,
22,-,The Weeknd,Nothing Compares (Bonus Track),-,22,1,,,,
23,up,Stevie Wonder,Happy Birthday,99,5,11,,,,
24,-,Presss,Thojana Ya Thesele,-,14,6,,,,
25,up,Glenn Jones,All for You,81,1,11,,,,
26,down,PARTYNEXTDOOR,Loyal (feat. Drake),18,11,6,90,2019-11-24,42,2019-12-01
27,down,Jhené Aiko,B.S. (feat. H.E.R.),22,3,5,79,2020-03-08,73,2020-03-15
28,-,Mondli Ngcobo,Inkanyezi,-,1,16,,,,
29,-,Taty Geneste,Juice,-,29,1,,,,
30,-,Bill Withers,Let Me Be the One You Need,-,30,1,,,,
31,up,Sjava & DJ Maphorisa,Ngempela (feat. Howard),83,13,6,,,,
32,up,Chris Brown,No Guidance (feat. Drake),90,1,21,34,2019-10-06,34,2019-10-06
33,down,The Weeknd,In Your Eyes,3,3,3,41,2020-03-22,12,2020-03-29
