Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,9,,,,
3,up,Cyril,Stumblin' In,4,1,12,,,,
4,down,Benson Boone,Beautiful Things,3,1,13,,,,
5,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",5,2,8,,,,
6,up,Natasha Bedingfield,Unwritten,9,2,13,,,,
7,up,Teddy Swims,Lose Control,8,7,12,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),6,1,36,,,,
9,up,Luciano,Another Vibe,14,9,10,,,,
10,down,Djo,End of Beginning,7,5,8,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine),15,8,19,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,10,2,35,,,,
13,down,Tate McRae,greedy,12,1,31,,,,
14,down,Udo Lindenberg & Apache 207,Komet,13,1,65,,,,
15,up,Kenya Grace,Strangers,17,2,33,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),11,6,6,,,,
17,up,Mark Ambor,Belong Together,18,17,3,,,,
18,up,Dua Lipa,Houdini,20,8,23,,,,
19,up,Dua Lipa,Training Season,22,19,8,,,,
20,down,Kanye West & Ty Dolla $ign,Carnival,16,4,9,,,,
21,up,Kygo & Ava Max,Whatever,26,21,9,,,,
22,up,PASHANIM,Ms. Jackson,27,1,34,,,,
23,up,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),40,23,5,,,,
24,up,"SIRA, Bausa & badchieff",9 bis 9,24,3,43,,,,
25,up,Hozier,Too Sweet,83,25,2,,,,
26,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),25,21,11,,,,
27,down,Future & Metro Boomin,Like That,21,9,4,,,,
28,up,Jiyo,Katastrophe (Rap La Rue),30,25,5,,,,
29,up,Taylor Swift,Cruel Summer,31,12,43,,,,
30,down,Future & Metro Boomin,Type Shit,28,14,4,,,,
31,up,"Sampagne, badchieff & Cro",tempo,37,7,9,,,,
32,down,"01099, Gustav & Zachi",Küssen,29,22,4,,,,
33,down,Apache 207,Loser,32,2,7,,,,
34,down,Haaland936 & AMO,Eredivisie (Rap La Rue),19,19,3,,,,
35,down,Camila Cabello,I LUV IT (feat. Playboi Carti),23,23,3,,,,
36,down,Miley Cyrus,Flowers,33,1,65,,,,
37,down,Jack Harlow,Lovin On Me,36,5,22,,,,
38,up,Apache 207,Breaking your heart,39,3,55,,,,
39,down,AYLIVA,Lieb mich,35,7,10,,,,
40,up,Dasha,Austin,68,40,2,,,,
41,down,Sophie Ellis-Bextor,Murder On the Dancefloor,34,3,14,,,,
42,up,Eminem,Mockingbird,45,4,78,,,,
43,up,Haaland936,Rattenhaut (Rap La Rue),89,43,2,,,,
44,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,54,16,35,,,,
45,-,floyymenor & Cris Mj,Gata Only,-,45,1,,,,
46,down,AYLIVA,Schwarzes Herz 18,42,3,34,,,,
47,up,Kauta & Aymen,Egal (Rap La Rue),55,47,8,,,,
48,up,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",78,48,4,,,,
49,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),53,48,8,,,,
50,down,Tiësto,Lay Low,46,6,56,,,,
51,down,Kontra K,Summertime (feat. Lana Del Rey),50,2,32,,,,
52,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),49,19,13,,,,
53,up,Aymen,Up and down (Rap La Rue),96,53,2,,,,
54,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),51,41,17,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,50,38,,,,
56,up,YAKARY,sonnenbank.mp3,69,6,21,,,,
57,up,FAST BOY & Topic,Forget You,80,25,36,,,,
58,up,Luciano & RAF Camora,All Night,76,1,46,,,,
59,up,Haaland936 & Aymen,Gefangen (Rap La Rue),87,59,2,,,,
60,up,YAKARY,Ma Boo,84,60,2,,,,
61,down,Travis Scott,FE!N,59,2,22,,,,
62,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,56,1,16,,,,
63,up,Robin Schulz & Topic,One By One (feat. Oaks),91,28,12,,,,
64,up,The Weeknd,Blinding Lights,75,1,208,94,2019-12-01,1,2020-03-01
65,up,RAF Camora & Ski Aggu,Liebe Grüsse,71,1,25,,,,
66,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,66,1,,,,
67,down,Disturbed,The Sound of Silence (CYRIL Remix),65,46,7,,,,
68,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),67,54,23,,,,
69,down,Apache 207,Roller,62,1,171,87,2019-11-10,75,2019-11-17
70,down,Tom Odell,Another Love,47,6,125,,,,
71,-,Dardan & Azet,Eurosport,-,71,1,,,,
72,down,Noah Kahan,Stick Season,64,40,12,,,,
73,-,Bobby Vandamme,GOLF R FREESTYLE,-,73,1,,,,
74,-,reezy,PRETTY LIL SHAWTY,-,74,1,,,,
