Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,85,1,2,,,,
2,up,Leony,Faded Love,2,2,10,92,2021-05-16,92,2021-05-16
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,9,96,2021-04-11,41,2021-05-16
4,-,Luciano & Lil Zey,ELMAS,-,4,1,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,4,76,2021-04-25,2,2021-05-02
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,12,72,2021-03-07,18,2021-05-16
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,7,3,2021-04-04,3,2021-04-04
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,8,56,2021-03-21,1,2021-03-28
9,up,"ATB, Topic & A7S",Your Love (9PM),14,6,17,89,2021-02-21,25,2021-04-04
10,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,9,1,8,,,,
11,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,6,22,99,2021-01-31,73,2021-03-07
12,down,Zoe Wees,Girls Like Us,10,7,17,,,,
13,-,AK AUSSERKONTROLLE,3065,-,13,1,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),13,11,10,92,2021-04-25,92,2021-04-25
15,up,Wincent Weiss,Wer wenn nicht wir,17,15,16,,,,
16,down,"SANTOS, Sido & Samra",Leere Hände,11,2,6,,,,
17,down,Luciano,KIDS FROM THE BLOCK,15,3,5,,,,
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,4,14,81,2021-02-28,39,2021-04-11
19,down,Robin Schulz,Titel 9,18,18,11,,,,
20,up,Nimo,ZART,22,20,5,,,,
21,down,Jamule,Track 12,6,5,3,,,,
22,up,Tiësto,The Business,24,4,26,52,2021-01-03,18,2021-04-04
23,up,Coldplay,Higher Power,86,23,2,46,2021-05-16,46,2021-05-16
24,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
25,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,25,1,84,2021-05-09,17,2021-05-16
26,down,Sea Shanty,Wellerman,21,21,7,,,,
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,9,40,,,,
28,down,Cro,track 5,20,20,3,,,,
29,down,Olivia Rodrigo,drivers license,23,2,18,1,2021-01-17,1,2021-01-17
30,up,Dua Lipa,We're Good,46,30,13,25,2021-02-21,11,2021-04-25
31,down,Joel Corry,Head & Heart (feat. MNEK),27,2,41,99,2020-07-26,16,2020-09-20
32,up,Doja Cat,Kiss Me More (feat. SZA),38,32,5,9,2021-04-18,1,2021-05-16
33,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,9,39,,,,
34,up,SUPER-Hi & Neeka,Following the Sun,50,34,10,,,,
35,down,KASIMIR1441,Ohne Dich,30,1,17,,,,
36,-,Nimo,PUSSYBOY,-,36,1,,,,
37,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),28,28,2,,,,
38,down,The Weeknd,Save Your Tears,32,1,20,80,2020-03-22,1,2021-03-21
39,up,Sia,Floating Through Space,61,39,14,,,,
40,down,lin,Drei Uhr nachts,35,29,5,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),39,39,5,93,2020-10-25,3,2021-05-16
42,down,Masked Wolf,Astronaut In The Ocean,34,6,18,60,2021-02-07,6,2021-04-04
43,-,KASIMIR1441,Spiel ein Spiel,-,43,1,,,,
44,down,Tom Bowler,Grenadier,40,40,2,,,,
45,down,Nimo & Luciano,BAD EYEZ,42,4,12,,,,
46,down,Ava Max,My Head & My Heart,25,9,19,74,2021-02-21,12,2021-03-21
47,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),53,37,7,,,,
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],82,12,34,87,2020-08-16,73,2020-09-27
49,down,Tasneem Elaidy,Astronaut in the Ocean,37,37,6,82,2021-04-11,48,2021-04-18
50,down,Tom Odell,Another Love,47,39,5,,,,
51,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),62,51,5,,,,
52,down,Murda,Gece Gündüz (feat. MERO),44,19,15,,,,
53,up,Robin Schulz,All We Got (feat. KIDDO),59,2,30,68,2021-01-17,43,2021-01-31
54,down,Bonez MC,Angeklagt,52,1,29,87,2020-11-01,87,2020-11-01
55,-,OneRepublic,Run,-,55,1,,,,
56,down,Ed Sheeran,Afterglow,48,13,21,18,2021-01-03,18,2021-01-03
57,up,Bausa,Titel 03,57,1,13,,,,
58,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,83,3,6,,,,
59,down,Miley Cyrus,Midnight Sky,56,3,39,14,2020-08-23,12,2020-10-25
60,-,Jamule,Track 11,-,60,1,,,,
61,down,The Weeknd,Blinding Lights,60,1,76,94,2019-12-01,1,2020-03-01
62,up,twocolors,Lovefool,66,6,47,,,,
63,up,Álvaro Soler,Magia,88,47,5,,,,
64,up,Meduza,Paradise (feat. Dermot Kennedy),80,4,28,61,2021-01-03,22,2021-02-07
65,up,Tom Grennan,Little Bit of Love,73,65,11,,,,
66,down,Nathan Evans,Wellerman,64,13,14,,,,
67,up,Tom Gregory,River,90,67,3,,,,
68,-,P!nk,All I Know So Far,-,68,1,,,,
69,up,Imagine Dragons,Follow You,96,69,4,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),70,69,4,,,,
71,down,Travis Scott & HVME,Goosebumps (Remix),69,47,10,82,2021-02-14,44,2021-04-11
72,down,Mario Novembre,Allein sein,43,41,3,,,,
73,down,Jason Derulo,X,63,55,11,,,,
74,down,Mark Forster & LEA,Drei Uhr Nachts,67,65,5,,,,
75,up,Duncan Laurence,Arcade (feat. FLETCHER),77,75,11,100,2021-03-21,64,2021-04-25
76,down,Max Giesinger,Irgendwann ist jetzt,71,71,6,,,,
77,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,91,38,16,,,,
78,down,Bausa,Titel 11,74,44,11,,,,
79,down,Rag'n'Bone Man,All You Ever Wanted,78,56,10,,,,
80,down,Alok & VIZE,Love Again (feat. Alida),75,47,8,,,,
81,-,Samo104,Fuck Love,-,81,1,,,,
82,up,JC Stewart,I Need You To Hate Me,93,13,27,,,,
83,down,reezy,MANCHESTER,33,33,2,,,,
84,up,Michael Patrick Kelly,Beautiful Madness,92,8,45,,,,
85,down,AURORA,Runaway,45,27,5,26,2021-04-18,13,2021-04-25
86,up,Kygo & Tina Turner,What's Love Got to Do with It,87,7,41,83,2020-09-06,57,2020-09-20
87,-,Spies Like Us SATX,Spies Like Us,-,82,7,,,,
88,down,Tate McRae,you broke me first,84,5,38,81,2020-08-23,15,2020-11-15
89,up,VIZE & Tom Gregory,Never Let Me Down,99,7,49,,,,
90,up,Ava Max,Who's Laughing Now,95,20,22,,,,
91,-,Habibi,Come My Habibi,-,85,4,,,,
92,-,Milow,ASAP,-,92,1,,,,
93,down,RIN,San Andreas,26,26,2,,,,
94,-,Vegedream,Ramenez la coupe à la maison,-,94,1,,,,
95,-,Ava Max,Kings & Queens,-,2,52,80,2020-03-15,37,2020-09-27
96,up,"Joel Corry, RAYE & David Guetta",BED,97,60,11,90,2021-04-04,42,2021-04-18
97,-,The Kid LAROI,WITHOUT YOU,-,13,19,32,2020-12-13,12,2021-02-28
98,-,Glockenbach,Redlight (feat. ClockClock),-,98,1,,,,
99,-,Justin Wellington,Iko Iko (feat. Small Jam),-,99,1,,,,
100,-,Harry Styles,Watermelon Sugar,-,14,41,85,2019-11-17,2,2020-08-23
