Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,23,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,10,,,,
3,up,Artemas,i like the way you kiss me,7,3,5,,,,
4,up,Teddy Swims,Lose Control,4,4,18,,,,
5,down,Benson Boone,Beautiful Things,3,3,14,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),5,1,12,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,7,3,,,,
8,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,6,13,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),9,2,38,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),12,1,29,,,,
11,down,David Guetta & OneRepublic,I Don't Wanna Wait,8,8,3,,,,
12,up,Rosenstolz & Stereoact,Liebe ist alles (Stereoact Remix),30,12,2,,,,
13,up,ZERB,Mwaki,17,10,19,,,,
14,up,Kygo & Ava Max,Whatever,15,7,14,,,,
15,down,Felix Jaehn & Leony,Waking Up,14,7,15,,,,
16,-,Taylor Swift,Fortnight (feat. Post Malone),-,16,1,,,,
17,up,Mark Ambor,Belong Together,31,17,5,,,,
18,up,Nina Chuba,NINA,39,18,2,,,,
19,up,Jax Jones & Zoe Wees,Never Be Lonely,26,19,11,,,,
20,down,Justin Timberlake,Selfish,16,4,13,,,,
21,up,Leony,Simple Life,25,21,8,,,,
22,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",19,16,9,,,,
23,up,Lost Frequencies & Bastille,Head Down,23,11,16,,,,
24,up,Dua Lipa,Houdini,52,4,24,,,,
25,down,Udo Lindenberg & Apache 207,Komet,20,1,66,,,,
26,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),22,3,21,,,,
27,down,Zara Larsson,Memory Lane,24,19,7,,,,
28,up,ISAAK,Always on the run,32,5,10,,,,
29,down,Maite Kelly,Track 7,11,7,7,,,,
30,up,Mark Knopfler,Two Pairs Of Hands,46,30,2,,,,
31,up,DJ Tons,Always Remember Us This Way,34,17,19,,,,
32,down,Apache 207,Loser,29,13,8,,,,
33,up,Ray Dalton,ALL WE GOT,43,20,9,,,,
34,down,Dua Lipa,Training Season,33,20,10,,,,
35,down,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,28,28,2,,,,
36,up,Dua Lipa,Illusion,44,36,2,,,,
37,up,Hozier,Too Sweet,51,37,4,,,,
38,-,DJ Framax,Ab in die Sonne,-,38,1,,,,
39,up,Miley Cyrus,Flowers,40,1,67,,,,
40,up,Mark Knopfler,One Deep River,93,40,2,,,,
41,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,41,1,,,,
