Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sky Sailing,Brielle,-,1,5,,,,
2,-,Imagine Dragons,Monday,-,2,22,,,,
3,up,James Bay,Save Your Love,16,2,4,,,,
4,-,Coldplay,A Sky Full of Stars,-,1,71,,,,
5,-,LINKIN PARK,In the End,-,1,8,,,,
6,up,Coldplay,Yellow,12,1,6,,,,
7,-,Kings of Convenience,Misread,-,1,4,,,,
8,-,Death Grips,Get Got,-,2,18,,,,
9,up,Chill Master,Passing the Time,25,1,139,,,,
10,down,Please,"If You Want, When You Want, How You Want",9,1,115,,,,
11,-,Tones And I,Just a Mess,-,11,3,,,,
12,up,Brian Colin Burrows,Road to Freedom,23,10,11,,,,
13,-,Bruno Major,Old Soul,-,9,2,,,,
14,up,蕭賀碩與冷笑話樂團,Stay,19,5,9,,,,
15,up,So Much More,So Much More,42,1,122,,,,
16,-,Wood Guitar,散場電影,-,11,7,,,,
17,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,4,,,,
18,-,Elvis Costello & The Roots,(She Might Be A) Grenade,-,15,1,,,,
19,-,Liam Gallagher,Better Days,-,19,7,,,,
20,-,黃宇寒 Han,和天空問好,-,8,1,,,,
21,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,21,5,,,,
22,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,2,3,,,,
23,up,Blossoms,Cinerama Holy Days,51,23,7,,,,
24,-,The Twilight Singers,On the Corner,-,20,2,,,,
25,up,Soccer Mommy,Shotgun,79,25,2,,,,
26,up,Billie Eilish,TV,35,16,3,,,,
27,up,NIKI,Oceans & Engines,28,27,5,,,,
28,-,阿肆,有女朋友別忘了請我吃飯,-,17,9,,,,
29,-,Vance Joy,Clarity,-,29,3,,,,
30,-,岑寧兒,哪裡,-,17,6,,,,
31,-,Coldplay,Daddy,-,6,7,,,,
32,up,Fitz and The Tantrums,Sway,46,16,4,,,,
33,-,無妄合作社,開店歌,-,31,3,,,,
34,-,Sơn Tùng M-TP,Lạc Trôi (Triple D Remix),-,34,1,,,,
35,-,All Time Low,Life of the Party,-,22,2,,,,
36,-,BENEE,Find an Island,-,6,31,,,,
37,up,Coldplay,People of the Pride,58,16,8,,,,
38,-,Radiohead,Lotus Flower,-,8,8,,,,
39,-,The Killers,The Man,-,12,8,,,,
40,-,黃宇寒 Han,繼續走吧,-,10,7,,,,
41,-,回聲樂團,Dear John (愛的記憶竟是如此美好 徐千秀重混版),-,41,3,,,,
42,-,Phum Viphurit,Lover Boy,-,2,11,,,,
43,-,董事長樂團,123 Go!,-,17,33,,,,
44,-,裝咖人,林秀媚,-,14,3,,,,
45,-,Victor Wong,最幸福的時間,-,6,14,,,,
46,-,Mikky Ekko,Watch Me Rise,-,23,8,,,,
47,-,Toro y Moi,Buffalo,-,9,8,,,,
48,-,滅火器,島嶼天光,-,16,9,,,,
49,down,沈文程,落大雨彼一日,41,9,7,,,,
50,up,The Kooks,Cold Heart (Single Edit),64,25,3,,,,
51,-,落日飛車,Little Balcony,-,13,2,,,,
52,-,LINKIN PARK,Waiting for the End,-,18,10,,,,
53,-,IkE & Stereochemistry,Circles,-,32,8,,,,
54,-,Foster the People,Pumped Up Kicks,-,6,17,,,,
55,-,LINKIN PARK,Sorry for Now,-,55,1,,,,
56,-,Rosa Linn,SNAP,-,56,1,,,,
57,down,Jovem Dionisio,ACORDA PEDRINHO,30,8,9,,,,
58,-,甜約翰 Sweet John,城市的浪漫運作,-,14,10,,,,
59,-,黃宇寒 Han,現下,-,7,6,,,,
60,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,66,1,116,,,,
61,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,1,24,,,,
62,-,Absofacto,Dissolve,-,62,1,,,,
63,-,LANY,Thru These Tears,-,33,4,,,,
64,down,汪小敏,被寂寞加為好友,52,52,2,,,,
65,-,Chill Master,High in the Sky,-,10,67,,,,
