Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,9,1,4,45,2019-12-22,45,2019-12-22
2,down,Journey,Don't Stop Believin',1,1,7,,,,
3,up,The Fray,How to Save a Life,3,2,7,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,16,1,7,,,,
5,up,The Pogues,A Rainy Night In SoHo,15,1,2,,,,
6,down,Train,Drops of Jupiter,5,5,7,,,,
7,up,OneRepublic,Stop and Stare,10,6,7,,,,
8,up,The Goo Goo Dolls,Iris,40,1,5,,,,
9,up,Keane,Somewhere Only We Know,30,2,7,,,,
10,up,OneRepublic,All the Right Moves,12,8,7,,,,
11,down,The Coronas,Someone Else's Hands,6,5,7,,,,
12,up,Queen,Don't Stop Me Now,23,1,7,,,,
13,up,Queen,Bohemian Rhapsody,24,1,7,,,,
14,down,Rage Against the Machine,Killing In the Name,8,2,7,,,,
15,up,Guns N' Roses,November Rain,43,7,7,,,,
16,down,Nickelback,Rockstar,7,2,7,,,,
17,up,Toto,Africa,18,1,7,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,7,,,,
19,up,Eagle-Eye Cherry,Save Tonight,20,15,7,,,,
20,up,The Fratellis,Chelsea Dagger,21,19,7,,,,
21,up,Jack Johnson,Better Together,36,18,7,,,,
22,down,Yola,Goodbye Yellow Brick Road,2,2,2,,,,
23,-,Band Aid,Do They Know It's Christmas?,-,23,2,79,2019-12-08,14,2020-12-27
24,up,The Cranberries,Zombie,25,1,7,,,,
25,down,Shakin' Stevens,Merry Christmas Everyone,4,4,4,,,,
26,down,Dire Straits,Romeo and Juliet,11,6,7,,,,
27,up,The Coronas,Heroes or Ghosts,29,1,7,,,,
28,down,The Killers,Mr. Brightside,17,4,7,,,,
29,up,Nickelback,How You Remind Me,37,8,5,,,,
30,up,AC/DC,Thunderstruck,33,1,7,70,2019-11-17,63,2019-12-08
31,up,Don Henley,The Boys of Summer,31,4,7,92,2019-10-13,92,2019-10-13
32,up,Bruce Springsteen,The River,32,16,7,,,,
33,down,Metallica,Nothing Else Matters,22,2,7,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,45,2,7,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,39,4,7,,,,
36,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),44,30,7,,,,
37,up,Evanescence,Bring Me To Life,42,11,7,,,,
38,up,Bruce Springsteen,Dancing In the Dark,38,4,7,,,,
39,down,Bruce Springsteen,Secret Garden,28,15,7,,,,
40,up,The Ting Tings,Shut Up and Let Me Go,47,26,7,,,,
41,up,The Rolling Stones,Gimme Shelter,54,14,7,,,,
42,up,Bruce Springsteen,Radio Nowhere,50,28,7,,,,
43,-,Mindriot Mt.,Wonderful,-,43,1,,,,
44,down,P!nk,Raise Your Glass,26,1,5,,,,
45,down,Fall Out Boy,Thnks fr th Mmrs,35,24,7,,,,
46,down,Metallica,Enter Sandman,41,15,7,,,,
47,up,Dire Straits,Sultans of Swing,63,18,7,,,,
48,up,The Police,Every Breath You Take,53,37,7,,,,
49,down,Aslan,This Is,48,2,7,,,,
50,down,Carolina Liar,Show Me What I'm Looking For,13,2,5,,,,
51,down,Led Zeppelin,Stairway to Heaven,27,8,7,,,,
52,up,Coldplay,Clocks,58,41,7,,,,
53,down,Bruce Springsteen,Streets of Philadelphia,49,36,7,,,,
54,up,Nickelback,Rockstar,56,44,7,,,,
55,up,Edward Sharpe & The Magnetic Zeros,Home,76,10,7,,,,
56,down,The Coronas,Listen Dear,34,20,7,,,,
57,down,Coldplay,Every Teardrop Is a Waterfall,51,38,7,,,,
58,down,Rod Stewart,Grace,14,1,4,,,,
59,up,Paul Brady,The Island,69,4,7,,,,
60,down,LINKIN PARK,What I've Done,55,33,7,,,,
61,-,Brian May,Driven By You,-,61,1,,,,
62,-,Elliott Smith,"Waltz, No. 2 (XO)",-,62,1,,,,
63,-,Ronan Keating,When You Say Nothing At All,-,63,1,,,,
64,-,John Popper & The Duskray Troubadours,Champipple,-,64,1,,,,
65,-,Magnum,On Christmas Day,-,65,1,,,,
66,up,The Waterboys,The Whole of the Moon,91,1,7,96,2019-11-10,96,2019-11-10
67,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],72,19,7,,,,
68,up,Stereophonics,Dakota (Decade In The Sun Version),74,37,7,,,,
69,down,Aslan,Too Late for Hallelujah,57,41,5,,,,
70,down,Queen,We Will Rock You,66,14,7,,,,
71,-,Pray for Sleep,Pretty Boy Swing Dance,-,71,1,,,,
72,-,Van Morrison,Moondance (Live at the Troubadour),-,72,1,,,,
73,down,The Pogues,A Pair of Brown Eyes,71,13,2,,,,
74,down,Bruce Springsteen,I'm on Fire,67,6,7,,,,
75,down,The Pogues,Dirty Old Town,60,11,2,,,,
76,-,The Five Satins,In The Still of the Night,-,76,1,,,,
77,-,Led Zeppelin,Immigrant Song,-,49,1,,,,
78,down,Frankie Goes to Hollywood,The Power of Love,52,43,2,,,,
79,-,Seether,Words As Weapons,-,79,1,,,,
80,-,The 2 Johnnies,Junior B All Star,-,80,1,,,,
81,-,Kiss,(You Make Me) Rock Hard,-,81,1,,,,
82,-,ナユタン星人×Sou,Planet Loop,-,82,1,,,,
83,-,Soundgarden,Live to Rise,-,83,1,,,,
84,-,The Handsome Family,The Loneliness of Magnets,-,84,1,,,,
85,-,The Detroit Cobras,I've Got a Feelin',-,85,1,,,,
86,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",68,44,5,,,,
87,down,The Fray,You Found Me,84,14,5,,,,
88,down,Whitesnake,Here I Go Again '87 (2003 Remaster),59,41,7,,,,
89,down,The Killers,Read My Mind,65,26,7,,,,
90,down,Manic Street Preachers,Your Love Alone Is Not Enough,83,6,7,,,,
91,down,Bloodhound Gang,The Bad Touch,62,39,7,,,,
92,down,Daniel Powter,Bad Day,70,7,7,,,,
93,down,Imelda May,Kentish Town Waltz,82,41,7,,,,
94,down,Dire Straits,Walk of Life,87,43,7,,,,
95,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),90,56,7,,,,
96,down,Phil Lynott,Old Town,89,45,6,,,,
97,-,Guns N' Roses,Paradise City,-,17,3,,,,
98,down,Newton Faulkner,Dream Catch Me,92,9,5,,,,
99,down,Men At Work,Down Under,97,50,5,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U,93,8,3,,,,
