Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,216,,,,
3,up,Shenseea,Never Gets Late Here,24,3,5,,,,
4,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,235,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,214,,,,
6,up,Morodo,Cosas Que Contarte,20,2,220,,,,
7,up,OQUES GRASSES,You Poni,8,2,232,,,,
8,up,UB40,UB45 (Ultimate Edition),19,4,6,,,,
9,down,Bob Marley & The Wailers,Uprising,4,4,5,,,,
10,up,Bob Marley & The Wailers,Catch a Fire (Remastered),16,2,215,,,,
11,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),23,6,140,,,,
12,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],18,8,134,,,,
13,up,Masicka,Generation of Kings,33,13,14,,,,
14,up,Fyahbwoy,Innadiflames,37,4,189,,,,
15,down,Bob Marley & The Wailers,Confrontation (Remastered),7,6,167,,,,
16,down,Dread Mar I,10 Años (En Vivo),15,2,172,,,,
17,down,Sean Paul,The Trinity (Bonus Version),14,5,138,,,,
18,down,Various Artists,Alianza Urbana Vol.1,12,11,23,,,,
19,up,Iseo & Dodosound,Cat Platoon,67,4,147,,,,
20,up,Various Artists,Perreo Callejero,21,17,21,,,,
21,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),9,2,99,,,,
22,down,Nehemias Redi Point,Mi Lamento,13,10,22,,,,
23,up,Jahmiel,Legend,25,2,15,,,,
24,-,Toots & The Maytals,Funky Kingston,-,4,63,,,,
25,-,Koffee,Rapture - EP,-,25,3,,,,
26,up,Fyahbwoy,Extremely Flammable,30,3,220,,,,
27,down,Popcaan,Forever,6,4,132,,,,
28,down,The Wailers,Burnin' (Remastered),22,5,124,,,,
29,down,Bob Marley & The Wailers,Natty Dread (Remastered),26,9,136,,,,
30,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",10,6,27,,,,
31,up,Fyahbwoy,Bl4qkfy4h,38,8,142,,,,
32,down,L'Entourloop,La Clarté Dans La Confusion,31,5,92,,,,
33,up,The Penguins,Reggae per Xics - El Cuc Quàntic,72,26,5,,,,
34,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,17,6,207,,,,
35,up,Varios Artistas,Vintage Reggae Café,39,9,82,,,,
36,down,Fyahbwoy,BUDDOKAI7 - EP,34,1,25,,,,
37,down,Cultura Profética,La Dulzura,11,2,156,,,,
38,-,Stick Figure,World on Fire,-,11,47,,,,
39,up,Alpha Blondy,Best Of,84,4,162,,,,
40,up,Rod Anton & The Ligerians,Reasonin',55,40,2,,,,
41,up,Gregory Isaacs,Night Nurse (Bonus Track Version),61,16,66,,,,
42,up,Chronixx,Chronology,73,4,147,,,,
43,down,Dread Mar I,Viví en Do,28,9,88,,,,
44,-,Rawayana,Licencia Para Ser Libre,-,17,45,,,,
45,-,Pure Negga,Perder para Vencer,-,21,16,,,,
46,up,Mo'kalamity,Warriors of Light,48,12,35,,,,
47,-,Morodo,Luz,-,3,47,,,,
48,up,Green Valley,Ahora,78,4,140,,,,
49,-,Dread Mar I,En el Sendero,-,29,16,,,,
50,up,Capleton,Capleton Selects Reggae Dancehall,93,50,3,,,,
51,up,Queen Omega & Lions Flow,Freedom Legacy,91,2,39,,,,
52,-,Tiken Jah Fakoly,Coup de gueule,-,31,23,,,,
53,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,5,111,,,,
54,-,Morodo,Rebel Action,-,9,74,,,,
55,-,Manu Chao & Chalart58,Inna Reggae Style,-,6,30,,,,
56,up,Dexta Daps,TRILOGY,58,56,2,,,,
57,down,Bob Marley & The Wailers,Africa Unite,50,2,35,,,,
58,down,Auxili,Guaret,36,1,107,,,,
59,up,Pure Negga,The Music Of Kingdom,74,4,48,,,,
60,down,Green Valley,Hijos de la Tierra,40,3,158,,,,
61,down,Byron Messia,No Love,32,20,17,,,,
62,-,Naâman,Temple Road (Extended),-,12,6,,,,
63,-,Los Zopilotes Txirriaos,La Chica Maravilla,-,2,98,,,,
64,-,Dub Inc,Hors contrôle,-,32,12,,,,
65,-,Yaikon Key,Trayectoria,-,65,1,,,,
66,-,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),-,27,43,,,,
67,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,165,,,,
68,-,En Tol Sarmiento,Hacia la Luna,-,29,39,,,,
69,-,Vybz Kartel,Party With Me,-,69,1,,,,
70,down,Morodo,Ozmlstayl,49,5,140,,,,
71,-,Bob Marley & The Wailers,"In Dub, Vol. 1",-,27,8,,,,
72,-,Fortunate Youth,It's All a Jam,-,58,4,,,,
73,down,Panda Dub,Horizons,29,18,26,,,,
74,-,Massilia Sound System,Òai E Libertat,-,57,6,,,,
75,-,Various Artists,Studio One Roots,-,60,5,,,,
76,-,Culture,Live In Africa,-,53,3,,,,
