Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,20,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,35,,,,
3,up,Skofka,Погані сусіди,4,2,12,,,,
4,down,KALUSH,Додому (feat. Skofka),3,1,113,,,,
5,up,alyona alyona,Не втратимо зв'язок,7,3,17,,,,
6,up,Skofka,Чути гімн,9,1,53,,,,
7,up,Chico & Qatoshi,Ластівки,8,2,60,,,,
8,up,KALUSH,Зорi,17,1,125,,,,
9,down,Parfeniuk,Долоні,5,5,6,,,,
10,up,KOLA,Біля серця,12,1,46,,,,
11,up,Skofka & KALUSH,Батьківщина,13,3,34,,,,
12,up,alyona alyona & KOLA,Небо хилиться,14,12,7,,,,
13,up,Chico & Qatoshi,Допоможе ЗСУ,15,4,66,,,,
14,down,YAKTAK,Погляд (feat. SOBOL'),6,2,40,,,,
15,down,TNMK,Мушу Йти,11,3,182,,,,
16,up,100лиця,Мадам,16,14,6,,,,
17,-,Parfeniuk,Поряд,-,7,1,,,,
18,up,Skofka,Не забудем і не пробачим,18,1,65,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),21,1,182,,,,
20,up,Krechet & KOLA,До батьків,22,5,28,,,,
21,down,"Iksiy, SESTRA & BITZ",У мирному Києві,20,3,61,,,,
22,up,エミネム,The Monster (feat. Rihanna),37,8,189,,,,
23,down,KOZAK SIROMAHA,Ворога поборемо,19,18,11,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),33,9,109,,,,
25,up,KALUSH,Таксі (feat. Христина Соловій),36,1,95,,,,
26,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),23,5,65,,,,
27,up,TNMK,Гупало Василь,42,1,151,,,,
28,up,YAKTAK,Переможе добро,39,11,65,,,,
29,down,YAKTAK & DOVI,Перекотиполе,28,28,10,,,,
30,down,MOZGI,999,26,1,196,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),24,3,109,,,,
32,down,Parfeniuk,Провела екскурсію 2.0,30,15,10,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,146,,,,
34,down,KALUSH,Файна (feat. Skofka),29,7,96,,,,
35,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),31,28,24,,,,
