Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Palmy,ดวงใจ,-,1,1,,,,
2,-,Palmy,ซ่อนกลิ่น,-,2,1,,,,
3,-,Cocktail,เรา,-,3,1,,,,
4,-,Num Kala,สบายดีหรือ,-,4,1,,,,
5,-,Pang Nakarin,กรรม,-,5,1,,,,
6,-,Lomosonic,Khor,-,5,1,,,,
7,-,Cocktail,คู่ชีวิต,-,4,1,,,,
8,-,The Yers,เกลียด,-,8,1,,,,
9,-,Silly Fools,ขี้หึง,-,4,1,,,,
10,-,Zeal,เจ็บน้อยที่สุด,-,10,1,,,,
11,-,Bodyslam,แสงสุดท้าย,-,11,1,,,,
12,-,Zeal,สองรัก,-,12,1,,,,
13,-,Three Man Down,ไปเถอะเธอ,-,5,1,,,,
14,-,Paradox,ฤดูร้อน,-,8,1,,,,
15,-,TaitosmitH,แดงกับเขียว,-,15,1,,,,
16,-,Cocktail,เธอ,-,15,1,,,,
17,-,Cocktail,คุกเข่า,-,13,1,,,,
18,-,Potato,ยังคง,-,18,1,,,,
19,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,19,1,,,,
20,-,Bodyslam,คนที่ถูกรัก,-,19,1,,,,
21,-,Instinct,ชอบมากอยากได้,-,21,1,,,,
22,-,The Yers,ห้องที่ไม่เคยสว่าง,-,22,1,,,,
23,-,Potato,เธอยัง…,-,6,1,,,,
24,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,24,1,,,,
25,-,Big Ass,เล่นของสูง,-,9,1,,,,
26,-,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],-,26,1,,,,
27,-,Musketeers,ยอม,-,27,1,,,,
28,-,Slot Machine,ผ่าน,-,11,1,,,,
29,-,Bodyslam,ความรัก,-,23,1,,,,
30,-,Silly Fools,ผิดที่ไว้ใจ,-,12,1,,,,
31,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,24,1,,,,
