Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedo & Patron,Ölebilirim,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,4,1,86,94,2019-12-01,1,2020-03-01
3,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,1,89,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,89,,,,
5,up,John Legend,All of Me,6,1,89,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),12,1,89,,,,
7,down,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),5,3,88,,,,
8,up,Iyeoka,Simply Falling,8,2,86,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,6,89,,,,
10,down,The Weeknd,The Hills,9,2,89,,,,
11,up,Faydee,Laugh Till You Cry (feat Lazy J),11,1,80,,,,
12,down,Boney M.,Daddy Cool,7,1,89,,,,
13,up,Whitney Houston,I Will Always Love You,14,6,89,,,,
14,up,Sade,Love Is Found,15,5,89,,,,
15,up,Alicia Keys,Fallin',16,2,14,,,,
16,up,Aya Nakamura,Djadja,29,1,84,85,2020-06-28,70,2020-07-19
17,up,Kehlani,Gangsta,18,4,81,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,89,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),20,6,80,,,,
20,up,The Weeknd,Call Out My Name,21,1,86,,,,
21,up,emir taha,Huyu Suyu,24,1,45,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),74,6,85,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,75,,,,
24,up,The Weeknd,The Hills,25,16,89,,,,
25,down,Sagopa Kajmer,Kim,2,2,3,,,,
26,up,Young Zerka,Like Rihanna,30,23,60,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,26,36,,,,
28,up,Velet,Catla,34,11,83,,,,
29,down,Amy Winehouse,Back to Black,23,6,89,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),31,24,89,,,,
31,down,Rihanna,Don't Stop the Music,17,11,89,,,,
32,up,Soha,Mil Pasos,33,1,86,,,,
33,up,Chris Brown,Fine China,35,25,84,,,,
34,down,Amy Winehouse,Rehab,27,14,89,,,,
35,up,Alicia Keys,If I Ain't Got You,63,25,89,,,,
36,down,Amy Winehouse,Back to Black,28,1,89,,,,
37,up,The Weeknd,In the Night,39,29,88,,,,
38,up,The Weeknd,Often,40,32,88,,,,
39,up,Aya Nakamura,Pookie,41,1,89,,,,
40,up,"Earth, Wind & Fire",Fantasy,42,32,40,,,,
41,-,Destiny's Child,Survivor,-,8,19,,,,
42,down,Rihanna,Disturbia,26,16,89,,,,
43,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,13,76,2021-04-25,2,2021-05-02
44,down,Michael Kiwanuka,Love & Hate,43,16,88,,,,
45,up,Ben E. King,Stand By Me,45,10,79,,,,
46,up,Boney M.,Rasputin,53,15,83,,,,
47,down,Whitney Houston,I Have Nothing,44,35,87,,,,
48,down,Aloe Blacc,I Need a Dollar,46,26,75,,,,
49,down,Lionel Richie,Hello,38,9,89,,,,
50,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,77,,,,
51,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),36,30,62,,,,
52,down,The Weeknd,False Alarm,50,38,87,,,,
53,-,Kali Uchis,telepatía,-,1,17,27,2021-02-28,6,2021-03-28
54,up,Sade,Smooth Operator,60,36,87,,,,
55,down,"Earth, Wind & Fire",September,47,35,42,,,,
56,down,Alicia Keys,No One,48,16,80,,,,
57,down,Sancak,Cennet (feat. Erdal Toprak),52,41,88,,,,
58,down,Fousheé,Deep End,55,1,40,,,,
59,-,Aretha Franklin,Exactly Like You,-,59,1,,,,
60,-,The Platters,Only You (Mercury Version),-,60,1,,,,
61,-,Storken & Brynjolfur,Cliffbanger (Per Hammar Mission Dubb Edit),-,61,1,,,,
62,-,Omah Lay,Understand,-,62,1,,,,
63,-,Charlotte Day Wilson,Adam Complex,-,63,1,,,,
64,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,64,1,,,,
65,-,Zedline,Polozhenie (Zedline Remix),-,65,1,,,,
66,-,Neil Cowley & Ben Lukas Boysen,Motes,-,66,1,,,,
67,-,徐晨辰 & Tita,Blue&Red,-,67,1,,,,
68,-,Jay Laden,Dear EX,-,68,1,,,,
69,-,Storken & Brynjolfur,"Cliffbanger (12"" Version)",-,69,1,,,,
70,-,Vegedream,Ramenez la coupe à la maison,-,38,1,,,,
71,down,Sade,Smooth Operator,51,19,81,,,,
72,-,The Shadowboxers,Forever,-,72,1,,,,
73,-,Heem the Music Monsters,Keep God on Your Side,-,73,1,,,,
74,-,Devin Dereli,Yaz,-,74,1,,,,
75,-,Sisqó,Incomplete,-,75,1,,,,
76,down,Sancak,Üşüyorum Aldırma,66,37,87,,,,
77,-,KittiB,Let's Get Lost,-,77,1,,,,
78,-,Lenny Williams,'Cause I Love You,-,78,1,,,,
79,-,Kala,City in the Clouds,-,79,1,,,,
80,-,H.E.R. & Hit-Boy,Trauma (feat. Cordae),-,80,1,,,,
81,-,Joya Mooi,Remember,-,81,1,,,,
82,-,Joe Moon,Used to Be,-,82,1,,,,
83,-,Shaun Ross & Rush Davis,CREAM,-,83,1,,,,
84,-,Shaun Ross,SIMPLE,-,84,1,,,,
85,-,Shaun Ross,WX5,-,85,1,,,,
86,-,Shaun Ross,LIVIN,-,86,1,,,,
87,-,Deborah Cox,Sentimental,-,87,1,,,,
88,-,J. Valentine,"Cry 4 U (feat. Tank, T. Nelson & Bobby Cash)",-,88,1,,,,
89,-,J. Valentine,Don't Get No Better,-,89,1,,,,
90,-,J. Valentine,4U,-,90,1,,,,
91,down,The Weeknd,Often,56,29,84,,,,
92,down,Sade,Smooth Operator (Single Version),49,30,85,,,,
93,down,Chris Brown,Turn Up the Music,54,42,86,,,,
94,-,Usher,Scream,-,19,66,,,,
95,-,Chris Brown,Don't Wake Me Up,-,25,77,,,,
96,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,64,,,,
97,up,Aspova,Eskimiş Senelere,97,1,73,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,34,74,,,,
99,down,Stevie Wonder,Pastime Paradise,61,51,80,,,,
100,down,Massari,Done Da Da,59,43,85,,,,
