Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),1,1,199,,,,
2,up,The Weeknd,Blinding Lights,6,1,197,94,2019-12-01,1,2020-03-01
3,up,Boney M.,Daddy Cool,3,1,195,,,,
4,up,Alicia Keys,Fallin',7,2,119,,,,
5,up,The Weeknd,Call Out My Name,9,1,195,,,,
6,up,Bill Withers,Ain't No Sunshine (Single Version),10,6,182,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,13,7,63,,,,
8,up,Maher Zain,Ya Nabi Salam Alayka,12,2,185,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,9,185,,,,
10,up,Sade,Love Is Found,18,5,198,,,,
11,-,Tinashe,None Of My Business,-,11,1,,,,
12,up,Beyoncé,Sweet Dreams,20,12,10,,,,
13,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),23,13,31,,,,
14,down,Faydee,Laugh Till You Cry (feat Lazy J),5,1,182,,,,
15,up,Boney M.,Rasputin,22,15,181,,,,
16,up,Alicia Keys,No One,29,16,176,,,,
17,up,Tina Turner,The Best (Edit),30,5,170,,,,
18,up,Andru Donalds,Mishale,27,17,179,,,,
19,up,Sade,Smooth Operator,31,19,180,,,,
20,up,Amy Winehouse,Back to Black,24,1,199,,,,
21,up,The Weeknd,After Hours,25,2,39,37,2020-02-23,22,2020-03-01
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,171,,,,
23,up,Hi-Gloss,You'll Never Know,33,17,166,,,,
24,up,Boney M.,Ma Baker,37,18,151,,,,
25,up,Prince & The Revolution,Purple Rain,34,19,178,,,,
26,-,Bedo & Patron,Ölebilirim,-,1,120,,,,
27,up,Destiny's Child,Say My Name (Edit),36,20,180,,,,
28,down,Aya Nakamura,Pookie,21,1,198,,,,
29,up,John Legend,All of Me,35,1,196,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),50,1,199,,,,
31,up,Aloe Blacc,I Need a Dollar,42,26,171,,,,
32,down,Reynmen,Pare,4,1,22,,,,
33,up,Blero,Can't You See (feat. Memli),38,20,56,,,,
34,-,Soha,Mil Pasos,-,1,193,,,,
35,up,Nelly,Dilemma,40,23,141,,,,
36,down,Kehlani,Gangsta,8,4,183,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,1,53,76,2021-04-25,2,2021-05-02
38,down,Gloria Gaynor,I Will Survive (Rerecorded),11,5,176,,,,
39,down,Destiny's Child,Survivor,14,8,124,,,,
40,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),51,2,30,,,,
41,-,Boney M.,Rasputin,-,29,73,,,,
42,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,42,1,,,,
43,-,Aiden Kekilli,Dememiş Miydin (feat. Memati),-,43,1,,,,
44,down,Aya Nakamura,Djadja,15,1,187,85,2020-06-28,70,2020-07-19
45,down,Velet,Catla,17,11,172,,,,
46,up,The Weeknd & Gesaffelstein,I Was Never There,69,16,59,,,,
47,down,Ben E. King,Stand By Me,19,10,185,,,,
48,down,Fousheé,Deep End,28,1,131,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,25,106,,,,
50,-,Vello,My Tearful Love,-,50,1,,,,
51,-,Adrian Planitz & Roman Nagel,If I Ain't Got You [Saxophone & Piano] [Instrumental],-,51,1,,,,
52,-,Tinashe,Needs,-,52,1,,,,
53,down,Oscar Harris,Alta Gracia,2,2,7,,,,
54,-,Jorja Smith,The One (Spyro Remix),-,54,1,,,,
55,-,Odeal,All That It Takes,-,55,1,,,,
56,-,Satin Jackets & Elmar,Count On You,-,56,1,,,,
57,-,Yo Trane,Vulnerable,-,57,1,,,,
