Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,14,87,2020-06-07,87,2020-06-07
2,up,Dipha Barus,All Good (feat. Nadin),3,1,35,,,,
3,up,Illenium & Gryffin,Feel Good (feat. Daya),4,1,21,,,,
4,up,Soundwave,Kamulah Satu-Satunya,8,1,2,,,,
5,up,Apollo 440,Dude Descending a Staircase,6,3,34,,,,
6,up,Steen Chorchendorff Jorgensen,Always in My Life,9,6,13,,,,
7,up,Adventure Club,Rebellious (feat. Yuna),7,5,5,,,,
8,up,Owl City,Vanilla Twilight,25,1,18,,,,
9,up,Dipha Barus,No One Can Stop Us (feat. Kallula),12,1,34,,,,
10,up,Ikson,Last Summer,18,2,7,,,,
11,up,Kaitlyn Aurelia Smith,I Will Make Room for You (Four Tet Remix),21,11,2,,,,
12,up,Bufi,Bird Song (Kiwi Remix),23,12,2,,,,
13,-,Baron Music,Summer Night,-,13,2,,,,
14,down,Owl City,Fireflies,10,1,35,,,,
15,-,Kavana,Special Kind of Something,-,13,11,,,,
16,down,Years & Years,Desire,13,2,6,,,,
17,-,Andre Sylvester,If We Fall,-,10,11,,,,
18,down,Kygo & Whitney Houston,Higher Love,14,6,11,22,2019-10-06,20,2019-10-13
19,down,AJ Unity,Rose,16,6,4,,,,
20,-,Sunmantra,Boney Man,-,20,9,,,,
21,-,Scar Tissue,Explant,-,21,12,,,,
22,-,Ov4ll3,Mi Corazón Encantado,-,22,1,,,,
23,-,ALIS,020,-,1,5,,,,
24,-,Years & Years,Shine,-,6,12,,,,
25,-,Volruptus,Time Travel,-,22,1,,,,
26,-,Special Request,Ardkore Dolphin,-,26,1,,,,
27,-,Curses,Back for More,-,24,1,,,,
28,up,Kavana,Thank You,34,2,35,,,,
29,up,Scandinavianz,Journey,32,29,2,,,,
30,up,Great Good Fine OK & Before You Exit,Find Yourself,37,13,4,,,,
31,-,Oliver Huntemann,Rotlicht,-,19,1,,,,
32,up,Khozin,Kidung Wahyu Kolosebo,44,12,25,,,,
33,-,ANNA,Hidden Beauties,-,29,1,,,,
34,-,David Guetta,Titanium (feat. Sia),-,5,25,,,,
35,-,Lechuga Zafiro,Tambor Espada (سكين),-,18,1,,,,
36,-,M People,Moving On Up,-,36,1,,,,
37,down,Soundwave,Inikah Cinta,29,2,34,,,,
38,-,Bonobo,7th Sevens,-,38,1,,,,
39,-,DJ Skeptikal,I'm Going To Kill Tonight,-,39,1,,,,
40,-,QuNaTi,Base Nord,-,40,1,,,,
41,down,Cosmo's Midnight & Ruel,Down for You,24,4,5,,,,
42,-,V0R4x,Outro,-,42,1,,,,
43,down,Full Crate,LowKey (feat. Jayd Ink),26,4,3,,,,
44,-,Angelina Yershova,Cosmotengri,-,42,1,,,,
45,-,Breakbot,One Out of Two (feat. Irfane),-,1,16,,,,
46,up,LENNO & Bee's Knees,Better with You (feat. Monogem),58,16,7,,,,
47,up,DJ Gideon,Yudha Kothirathin,50,7,2,,,,
48,down,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),36,1,12,,,,
49,-,Danu Danzo,DJ Sahur Terbaru 2020,-,41,1,,,,
50,-,Porter Robinson,Something Comforting,-,17,10,,,,
51,-,Disarmed,Disarmed (Lovestruckk Remix),-,51,1,,,,
52,-,Petit Biscuit,Suffer (feat. Skott),-,52,2,,,,
53,up,TadIR,Fatamorgana,54,45,2,,,,
54,down,Disclosure,Latch (feat. Sam Smith),11,1,21,,,,
55,up,Satin Jackets,For Days (feat. KLP),55,8,11,,,,
56,-,Breakbot,One Out of Two (feat. Irfane) [Oliver Remix],-,33,1,,,,
57,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,16,1,,,,
58,down,The Virgins,Rich Girls (The Twelves Remix),38,8,3,,,,
59,down,Markvard,Summer Wild,30,17,3,,,,
60,down,Mura Masa,1 Night (feat. Charli XCX),53,19,2,,,,
61,-,The Knife,Heartbeats,-,17,9,,,,
62,-,Leftfield,Snake Blood,-,5,31,,,,
63,down,Cashmere Cat,Quit (feat. Ariana Grande),39,14,6,,,,
64,down,Soundwave,Salah,19,1,35,,,,
65,up,Jermie G,Breakfast (Vip mix),65,16,2,,,,
66,-,Markvard,Catch our moment,-,4,5,,,,
67,down,Ehrling,Champagne Ocean,64,37,5,,,,
68,-,Roji,Goyang Sampai Sawan,-,68,1,,,,
69,down,Years & Years,Desire (Gryffin Remix),52,1,2,,,,
