Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dipha Barus,All Good (feat. Nadin),4,1,13,,,,
2,down,Bass Junkies,Stay,1,1,11,,,,
3,down,Owl City,Fireflies,2,1,13,,,,
4,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,4,2,,,,
5,up,Karma Karma,Falares,8,5,10,,,,
6,up,NaOH & 岛上,恐怖片,13,3,2,,,,
7,up,Amba Ghosh,The Way Through Glass Door,20,2,13,,,,
8,-,BIG Fuck YOU,Utf-8 Encoding Error,-,1,7,,,,
9,up,Xiutek,Amox 3-6,15,7,6,,,,
10,down,Dipha Barus,No One Can Stop Us (feat. Kallula),9,1,13,,,,
11,down,Soundwave,Salah,6,1,13,,,,
12,up,A Himitsu,Adventures,14,4,5,,,,
13,down,Apollo 440,Dude Descending a Staircase,11,3,13,,,,
14,down,David Guetta,Titanium (feat. Sia),10,5,13,,,,
15,-,Siren,Put Your Hands Up (Jumping Mix),-,15,1,,,,
16,up,ODESZA,Say My Name (feat. Zyra),25,6,2,,,,
17,up,The Postal Service,Sleeping In,19,8,4,,,,
18,-,SBTRKT,Pharaohs (feat. Roses Gabor),-,7,2,,,,
19,down,Kavana,Thank You,12,2,13,,,,
20,-,Markvard,Catch our moment,-,4,2,,,,
21,down,Soundwave,Inikah Cinta,16,2,13,,,,
22,-,Bukez Finezt,Duck Trumpet (V.I.P. Mix),-,11,2,,,,
23,up,Larry A,Stay Another Night (feat. Sara Excellent),65,23,2,,,,
24,-,Flight Facilities,Crave You (An-2 Remix),-,14,3,,,,
25,down,Porter Robinson,Sea of Voices (RAC Mix),17,9,9,,,,
26,up,Jupiter,Starlighter,51,26,4,,,,
27,-,Egoexpress,As Long As I'm Here,-,7,1,,,,
28,-,Cirrus,Captain Cocktail,-,9,2,,,,
29,up,Krewella,Greenlights,58,1,2,,,,
30,down,PNAU,Baby (Breakbot Remix),23,15,5,,,,
31,up,Cosmo's Midnight,Snare (feat. Wild Eyed Boy),63,6,11,,,,
32,-,Empire of the Sun,Walking On a Dream,-,2,10,,,,
33,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),3,3,3,,,,
34,up,Leftfield,Snake Blood,44,5,11,,,,
35,-,Aash Mehta,Clouds,-,9,4,,,,
36,down,Total Art of Percussion,Wuhan Wuchang,21,14,8,,,,
37,up,Kavana,Special Kind of Something,43,13,6,,,,
38,-,Basement Jaxx,Romeo (Acoustic Version),-,7,7,,,,
39,down,Hot Chip,Boy from School (Radio Edit),37,17,7,,,,
40,-,SHAUN,Way Back Home,-,3,5,,,,
41,-,CryptoKid,Invisible Kids,-,29,7,,,,
42,-,deadmau5,Coasted,-,42,1,,,,
43,-,Fennesz,In My Room,-,43,1,,,,
44,down,Roosevelt,Under the Sun,18,18,6,,,,
45,down,Goldfrapp,Number 1,40,14,4,,,,
46,down,Ehrling,Chasing Palm Trees,42,3,3,,,,
47,down,Ikson,Together,22,8,2,,,,
48,-,Sunmantra,Boney Man,-,20,7,,,,
49,up,Breakbot,One Out of Two (feat. Irfane),49,1,5,,,,
50,up,Cosmo's Midnight,Walk With Me (feat. Kučka),60,8,5,,,,
51,-,Kult Kyss,Be Cool,-,51,1,,,,
52,down,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),7,4,6,,,,
53,down,Kavana,Will You Wait for Me,35,11,12,,,,
54,down,Tapesh,Generation (Hot Since 82 Remix),34,14,4,,,,
55,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,19,2,,,,
56,down,Major Lazer,Lean On (feat. MØ & DJ Snake),50,1,4,,,,
57,-,Martins Garden,Avaritia,-,19,9,,,,
58,-,MASA,End Times Traveling 2013,-,58,1,,,,
59,-,Scar Tissue,Explant,-,21,5,,,,
60,down,Justice,D.A.N.C.E (Radio Edit),53,8,8,,,,
61,-,Acid Hamam,Ode o (Victor Norman Remix),-,61,1,,,,
62,-,Recondite,Dwell,-,62,1,,,,
63,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,63,2,,,,
64,-,Ultramarine,Du Sud,-,64,1,,,,
65,-,Juan,Bright Low,-,65,1,,,,
66,down,Lyfo,High,56,16,11,,,,
67,-,Minus 103,102,-,67,1,,,,
68,-,Owl City,Vanilla Twilight,-,1,5,,,,
69,-,Cadina Hoan,I'll Love You Forever,-,69,1,,,,
70,-,Steen Chorchendorff Jorgensen,Always in My Life,-,6,3,,,,
71,down,Petit Biscuit,Sunset Lover,24,22,3,,,,
72,-,Fort Romeau,Dweller On the Threshold,-,30,1,,,,
73,-,The Knife,Heartbeats,-,17,1,,,,
74,-,White Town,Your Woman,-,5,2,,,,
75,-,Krewella & Yellow Claw,New World (feat. Taylor Bennett),-,41,1,,,,
76,down,Marie Madeleine,Love Suicide (Acid Arab Remix),46,8,10,,,,
77,-,Matt Uska,V03,-,16,1,,,,
78,-,Petit Biscuit,Sunset Lover (Zac Samuel Remix),-,34,3,,,,
