Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,10,,,,
2,up,Chris Brown,Under the Influence,5,2,11,,,,
3,down,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",2,2,2,,,,
4,up,Deep London & Boohle,Hamba Wena,4,2,10,,,,
5,down,Burna Boy,Last Last,3,3,24,,,,
6,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),6,1,24,,,,
7,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),7,3,25,,,,
8,-,Pete Yorn,Calm Down,-,8,1,,,,
9,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),8,8,6,,,,
10,up,Macg,"Nkantin (feat. Sir Trill, Bailey & Emjaykeyz)",10,8,5,,,,
11,-,AZAX,UnHoly,-,11,1,,,,
12,up,AKA & Nasty C,Lemons (Lemonade),13,2,6,,,,
13,-,Kid de Blits,Voicemail,-,7,3,,,,
14,up,Lwah Ndlunkulu,Ithuba (feat. Siya Ntuli),15,9,11,,,,
15,up,Oxlade,KU LO SA - A COLORS SHOW,17,12,9,,,,
16,up,Kizz Daniel & Tekno,Buga (Mixed),16,10,10,,,,
17,-,Taylor Swift,Anti-Hero,-,17,1,,,,
18,up,FakeAno,Lotto (feat. CK the Dj),19,16,6,,,,
19,up,LEE CHAE YEON,HUSH RUSH,27,18,3,,,,
20,up,Sam Deep & MaWhoo,Thokoza,22,17,10,,,,
21,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor) [Mixed]",21,5,15,,,,
22,down,Q Twins,"Alusafani (feat. Xowla, Mduduzi Ncube & Big Zulu)",20,2,11,,,,
23,up,Luxury SA,Crazy Vibez,23,11,8,,,,
24,up,Beyoncé,CUFF IT,28,24,7,,,,
25,down,Makhadzi & Mr Brown,Magear,24,6,18,,,,
26,up,Eloff,Witblits,40,26,16,,,,
27,down,Kabza De Small,Ebususku (feat. Nkosazana Daughter),26,15,27,,,,
28,down,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),25,9,28,,,,
29,up,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",30,2,41,,,,
30,-,A-Reece & Emtee,BIGGER THAN ME,-,30,1,,,,
31,-,Drake,Jimmy Cooks (feat. 21 Savage),-,12,11,,,,
32,up,Francois van Coke,Die Toekoms (feat. Jan Blohm),42,30,3,,,,
33,-,A-Reece,BAD GUY,-,33,1,,,,
34,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",34,20,29,,,,
35,up,Rudzani Mammba,Kondelela,39,21,7,,,,
36,down,"Wanitwa Mos, Sir Trill & Nkosazana Daughter",Kuwe (feat. Master KG),31,8,6,,,,
37,up,Burna Boy,For My Hand (feat. Ed Sheeran),38,17,16,,,,
38,down,S'Villa,Jehovah (feat. Zuma),36,7,40,,,,
39,down,Joséphine Baker,"Paris, Paris, Paris",37,6,23,,,,
40,down,Qadasi & Maqhinga,Thula Thula,32,10,9,,,,
41,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),29,8,4,,,,
42,-,All Things New,Goodness of God,-,33,1,,,,
43,-,Ayanda Ntanzi,Jesu Bomi,-,43,1,,,,
44,up,Riaan Benadé & Jay,Rowwe Bliksem,50,12,39,,,,
45,down,JP Cooper,The Only Reason,43,19,21,,,,
46,up,Kabza De Small,Khusela (feat. Msaki),47,17,22,,,,
47,-,A-Reece & Marcus Harvey,INTENTIONS,-,47,1,,,,
48,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",44,20,19,,,,
49,-,"A-Reece, Jay Jody & DJ Maphorisa",SOMETHING TO FIGHT FOR,-,49,1,,,,
50,up,Betusile,Ngena Noah,53,27,4,,,,
51,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,27,6,,,,
52,-,A-Reece,DEATH (feat. Quentin Miller),-,52,1,,,,
53,-,Lungelo Lubelwana,Uthando Lwethu,-,53,1,,,,
54,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,54,5,,,,
55,-,KMFDM,Godlike (Doglike Mix),-,55,1,,,,
56,-,EMPIRE & Kizz Daniel,Cough (Odo),-,28,1,,,,
57,-,Lianie May,Bietjie Benoni,-,48,21,,,,
58,down,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),18,18,2,,,,
59,-,Teeda SA,10111,-,22,2,,,,
60,down,Njelic & Thabza Tee,Down The Drain,48,37,11,,,,
61,-,Meghan Trainor,Made You Look,-,20,1,,,,
62,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",56,25,12,,,,
63,-,FATMAN,O My Vy,-,63,1,,,,
64,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),75,5,2,,,,
65,up,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),73,13,3,,,,
66,down,Chris Brown,Call Me Every Day (feat. Wizkid),60,29,13,,,,
67,down,Burna Boy,It's Plenty,54,36,6,,,,
68,down,Pushkin & Springle,Welele (feat. Mankay & Choco Dynasty) [Extended Version],65,31,4,,,,
69,-,Taylor Swift,Bejeweled,-,69,1,,,,
70,-,Hana Zagorová & Václav Hybš Se Svým Orchestrem,"Zima, Zima, Zima, Zima",-,70,1,,,,
71,down,CHVRCHES,Broken Bones (Bonus Track),52,52,6,,,,
72,down,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],57,53,6,,,,
73,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",67,64,5,,,,
74,up,Eminem,Mockingbird,78,49,2,,,,
75,down,Felo Le Tee & Toss,Manca,55,7,20,,,,
76,down,Jazz Spastiks,Bananas (Unzip a Banana),64,62,4,,,,
77,down,Juan Boucher,Koue Hande,69,64,20,,,,
78,down,Sun-El Musician,Bestfriend (feat. Msaki),41,41,3,,,,
79,down,Lira,Phakade,61,37,16,,,,
80,down,Blaq Diamond,Qoma (feat. Big Zulu & Siya Ntuli),11,6,6,,,,
81,down,Samthing Soweto,Amagents,63,1,18,,,,
82,-,A-Reece,DIFFERENT THINGS,-,82,1,,,,
83,-,Bernice West,Lyfie,-,16,1,,,,
84,-,Ubuntu Brothers & Welle,Umama,-,61,3,,,,
85,-,Ayanda Sikade,Blues for Abadala,-,85,1,,,,
86,down,Xowla,Gibela (feat. DJ Tira),59,41,2,,,,
87,down,"Dj Karri, BL Zero & Lebzito",Azul (feat. Mfana Kah Gogo),70,52,5,,,,
88,-,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",-,4,29,,,,
89,-,Loyiso,Dali Wami,-,61,1,,,,
90,up,Bryson Tiller,Don't,92,84,4,,,,
91,down,Lil Baby,California Breeze,35,35,2,,,,
92,down,Tom Odell,Another Love,90,77,2,,,,
93,-,New Edition,Can You Stand the Rain,-,77,4,,,,
94,-,Dlala Regal,Mpolaye (feat. Maximum & Cowboy) [Edit],-,70,5,,,,
95,down,"Robot Boii, Mellow & Sleazy & Soul Revolver",Salary Salary (feat. Shaun MusiQ & F Teearse),71,29,20,,,,
96,down,Temple Boys Cpt,Bestie (feat. Keff & Niepie & Aya Vannie Belhar),74,61,4,,,,
97,down,Teddy Pendergrass,Can We Be Lovers,91,69,11,,,,
98,down,Aymos,Mama,83,27,3,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),79,55,4,,,,
100,down,Paloma Faith,Only Love Can Hurt Like This,80,80,8,,,,
