Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),13,1,2,49,2021-05-09,10,2021-05-16
2,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,3,2,80,37,2019-11-10,16,2021-02-07
3,up,Taylor Swift,folklore (deluxe version),5,1,39,9,2020-08-23,3,2021-03-21
4,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),4,1,6,6,2021-04-11,1,2021-05-02
5,up,Taylor Swift,evermore (deluxe version),7,1,19,15,2021-01-10,1,2021-01-17
6,up,Taylor Swift,Fearless (Taylor's Version),6,1,6,1,2021-04-11,1,2021-04-11
7,down,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
8,-,Lovejoy,Are You Alright? - EP,-,8,1,24,2021-05-16,24,2021-05-16
9,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),9,3,80,23,2019-10-06,12,2021-01-31
10,up,Dua Lipa,Future Nostalgia,16,1,62,18,2020-02-02,1,2020-04-05
11,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),14,2,80,51,2019-10-06,3,2020-07-12
12,down,Billie Eilish,Happier Than Ever,2,2,3,5,2021-05-02,3,2021-05-09
13,down,London Grammar,Californian Soil,10,3,6,32,2021-04-18,12,2021-04-25
14,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,17,9,80,72,2019-10-06,26,2019-11-03
15,up,Dermot Kennedy,Without Fear,19,1,80,14,2019-10-06,14,2019-10-06
16,down,Royal Blood,Typhoons,8,8,5,29,2021-05-02,22,2021-05-09
17,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),29,6,15,24,2020-11-29,5,2020-12-06
18,up,Ariana Grande,Positions (Deluxe),20,1,13,10,2021-02-21,1,2021-02-28
19,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,16,5,,,,
20,up,Various Artists,Mamma Mia! (The Movie Soundtrack),21,17,73,,,,
21,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),15,6,4,19,2021-04-25,2,2021-05-02
22,up,Harry Styles,Fine Line,27,1,76,24,2019-12-08,1,2019-12-15
23,down,Lana Del Rey,Chemtrails Over the Country Club,22,2,9,18,2021-03-21,2,2021-03-28
24,up,dodie,Build A Problem (Apple Music Film Edition),53,24,2,,,,
25,up,Little Mix,Confetti (Expanded Edition),41,25,6,,,,
26,up,Bebe Rexha,Better Mistakes,51,26,2,31,2021-05-09,15,2021-05-16
27,up,Cast Of “Mamma Mia! Here We Go Again”,Mamma Mia! Here We Go Again (Original Motion Picture Soundtrack / Singalong Version),56,27,6,,,,
28,up,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),33,3,6,14,2021-04-11,4,2021-04-18
29,up,The Weeknd,After Hours,39,1,60,4,2020-02-23,1,2020-03-29
30,up,Taylor Swift,reputation,37,23,59,74,2020-02-02,64,2020-02-09
31,down,Imelda May,11 Past the Hour,26,8,5,,,,
32,down,Taylor Swift,Lover,23,3,80,7,2019-10-06,3,2019-10-20
33,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,5,79,2,2019-10-06,2,2019-10-06
34,down,AJ Tracey,Flu Game,24,4,5,69,2021-04-18,32,2021-04-25
35,up,Lana Del Rey,Born to Die - The Paradise Edition,44,35,9,,,,
36,down,girl in red,if i could make it go quiet (Apple Music Film Edition),11,11,3,32,2021-05-02,8,2021-05-09
37,up,Relaxing Music & Deep Sleep,"Deep Sleep - Relaxing Sleep Music to Help you Sleep All Through the Night, Inner Peace",50,12,67,,,,
38,-,J. Cole,The Off-Season,-,38,1,19,2021-05-16,19,2021-05-16
39,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),45,39,3,96,2021-05-09,86,2021-05-16
40,down,Julia Michaels,Not In Chronological Order,34,34,3,60,2021-05-02,44,2021-05-09
41,up,Weezer,Van Weezer,61,41,2,42,2021-05-09,35,2021-05-16
42,up,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),97,3,79,14,2019-11-24,1,2019-12-08
43,down,Ed Sheeran,÷ (Deluxe),38,7,79,78,2019-10-06,36,2020-01-05
44,down,Tom Grennan,Evering Road (Deluxe),28,4,10,,,,
45,up,Van Morrison,"Latest Record Project, Vol. 1",63,45,2,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,48,33,14,,,,
