Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,19,,,,
2,up,Guns N' Roses,Paradise City,3,1,12,,,,
3,up,Warner/Chappell Productions,La Strange,5,2,18,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,1,19,,,,
5,down,Bon Jovi,Livin' On a Prayer,2,1,19,,,,
6,up,Bon Jovi,Bad Medicine,13,1,7,,,,
7,up,Men At Work,Overkill,23,7,5,,,,
8,up,Guns N' Roses,Since I Don't Have You,10,7,17,,,,
9,up,Fito Páez,Mariposa Tecknicolor,21,1,17,,,,
10,up,Victor Manuelle,Como una Estrella,14,5,10,,,,
11,down,U2,New Year's Day,9,8,6,,,,
12,up,Libido,No Voy a Verte Más,17,2,16,,,,
13,down,Nosequien y los Nosecuantos,Las Torres,11,3,19,,,,
14,-,Miki Gonzalez,Vamos a Tocache,-,1,6,,,,
15,up,Amen,Decir Adiós,16,1,17,,,,
16,-,UB40,Red Red Wine (12'' Version),-,8,14,,,,
17,up,No Doubt,Don't Speak,29,4,19,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,18,1,17,,,,
19,-,Blind Melon,No Rain,-,3,13,,,,
20,-,Miki Gonzalez,Lola,-,3,1,,,,
21,down,Juan Gabriel,Querida,12,1,19,,,,
22,up,4 Non Blondes,What's Up?,30,2,17,,,,
23,up,The Soup Dragons & Junior Reid,I'm Free,58,6,17,,,,
24,up,Mar de Copas,Suna,27,2,19,,,,
25,up,Nosequien y los Nosecuantos,Magdalena,52,1,19,,,,
26,down,Pamela Cortés,Dicen,19,1,19,,,,
27,up,Rio,Carol Quiere un Viaje a Londres,50,2,19,,,,
28,up,The Wallflowers,One Headlight,34,6,17,,,,
29,down,Dominik Schwarzer,Winners Attitude,6,6,2,,,,
30,up,Kiss,I Was Made for Lovin' You,43,2,17,,,,
31,up,Warner/Chappell Productions,Forever Summer,37,7,5,,,,
32,up,Vilma Palma e Vampiros,Bye Bye,59,3,19,,,,
33,down,Nosequien y los Nosecuantos,Los Patos y las Patas,26,2,19,,,,
34,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,4,3,,,,
35,up,Edie Brickell & New Bohemians,What I Am,36,4,17,,,,
36,down,Bon Jovi,This Ain't a Love Song,28,5,19,,,,
37,up,The Police,Every Breath You Take,55,1,19,,,,
38,-,Roxette,Joyride,-,2,16,,,,
39,up,Indochine,3e sexe,78,3,6,,,,
40,-,AC/DC,Back In Black,-,16,1,,,,
41,up,Rio,Todo Estaba Bien,67,1,8,,,,
42,-,Foreigner,I Want to Know What Love Is,-,12,7,,,,
43,up,Pat Benatar,Love Is a Battlefield,95,11,8,,,,
44,down,Guns N' Roses,November Rain,20,2,9,,,,
45,-,Miki Gonzalez,Un Poquito de Cariño,-,32,3,,,,
46,-,Victor Manuelle,Apiádate de Mí,-,13,8,,,,
47,-,Don Henley,Johnny Can't Read,-,6,15,,,,
48,up,Amen,Sé Que Tú No Estás Solo,61,15,17,,,,
49,-,Emf,Unbelievable,-,2,13,,,,
50,-,Elvis Presley,Fever,-,10,1,,,,
51,-,Gilberto Santa Rosa,Que Manera de Quererte,-,34,4,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,3,16,,,,
53,down,Eagles,Hotel California,32,1,16,,,,
54,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),89,16,9,,,,
55,down,Spin Doctors,Two Princes,24,2,19,,,,
56,up,Midnight Oil,Beds Are Burning,57,3,17,,,,
57,up,Billy Joel,Uptown Girl,91,13,16,,,,
58,-,Marty Balin,Hearts,-,10,8,,,,
59,down,R.E.M.,Losing My Religion,53,3,18,,,,
60,down,The Verve,Bitter Sweet Symphony,33,7,13,,,,
61,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",71,6,18,,,,
62,-,UB40,Here I Am (Come and Take Me),-,28,8,,,,
63,-,Miki Gonzalez,Akundún,-,11,2,,,,
64,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,7,10,,,,
65,-,Libido,Sed,-,39,4,,,,
66,-,Nirvana,Come as You Are,-,4,9,,,,
67,down,Warner/Chappell Productions,Just To Be Back Home,31,9,12,,,,
68,-,Men At Work,Down Under,-,8,8,,,,
69,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,64,2,,,,
70,down,Baltimora,Tarzan Boy,15,6,18,,,,
71,up,Ziggy Sullivin,Set It on Fire,86,17,8,,,,
72,-,Starship,We Built This City,-,5,8,,,,
73,down,Julio Iglesias,Quijote,56,4,9,,,,
74,down,Divinyls,I Touch Myself,46,6,8,,,,
75,up,Pablo Heredia,Amor Infinito (feat. Flavia Laos),100,13,12,,,,
76,down,The Cranberries,When You're Gone (Live in Madrid),69,15,14,,,,
77,-,Miki González,Vamos a Tocache,-,77,1,,,,
78,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,1,6,,,,
79,-,Survivor,Eye of the Tiger,-,3,4,,,,
80,-,Starship,We Built This City (Re-Recorded Version),-,43,2,,,,
81,-,Guns N' Roses,Live and Let Die,-,81,1,,,,
82,down,Van Halen,Jump,62,5,9,,,,
83,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,26,3,,,,
84,-,The Goo Goo Dolls,Iris,-,8,14,,,,
85,-,Chicago,Hard to Say I'm Sorry / Get Away (Live),-,60,4,,,,
86,-,Nosequien y los Nosecuantos,La Pacha,-,86,1,,,,
87,up,Gian Marco,Resucitar,97,12,6,,,,
88,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,26,4,,,,
89,down,Frankie Valli,Grease,72,8,10,,,,
90,down,Pretenders,Don't Get Me Wrong,70,7,13,,,,
91,-,Overland,Easy on Me,-,91,1,,,,
92,down,Victor Manuelle,He Tratado,47,24,11,,,,
93,down,The Rolling Stones,She's So Cold,81,5,3,,,,
94,-,The Cranberries,Dreams,-,8,10,,,,
95,down,Ziggy Sullivin,Already Gone,38,14,3,,,,
96,down,Mar de Copas,Mujer Noche,51,2,16,,,,
97,-,Counting Crows,Mr. Jones,-,2,1,,,,
98,down,Rio,La Universidad (cosa de Locos),83,2,4,,,,
99,down,La Ley,El Duelo,64,12,11,,,,
100,down,Journey,Don't Stop Believin',79,9,10,,,,
