Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,56,,,,
2,up,Juan Gabriel,Querida,3,1,56,,,,
3,-,Opus,Live Is Life,-,3,8,,,,
4,up,Pip Mondy,Some Kinda Medication,4,4,2,,,,
5,-,Aluminio Banda,Banderas Al Sol,-,5,2,,,,
6,-,Bon Jovi,You Give Love a Bad Name,-,3,40,,,,
7,up,Fito Páez,Mariposa Tecknicolor,38,1,48,,,,
8,-,Warner/Chappell Productions,Released,-,1,11,,,,
9,up,Miki Gonzalez,Vamos a Tocache,96,1,22,,,,
10,down,Libido,En ésta Habitación,7,1,45,,,,
11,down,Mar de Copas,Suna,6,2,54,,,,
12,down,Los Mojarras,Triciclo Perú,5,1,52,,,,
13,up,Queen,Another One Bites the Dust,17,2,15,,,,
14,up,Nosequien y los Nosecuantos,Las Torres,14,3,56,,,,
15,up,Aerosmith,Hole In My Soul,53,1,39,,,,
16,-,Abismo,La Pelota No Se Mancha,-,16,1,,,,
17,up,Rio,Carol Quiere un Viaje a Londres,18,2,54,,,,
18,up,Blind Melon,No Rain,25,3,48,,,,
19,up,R.E.M.,Losing My Religion,46,3,54,,,,
20,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,7,4,,,,
21,-,Vilma Palma,Mojada,-,2,2,,,,
22,up,Libido,No Voy a Verte Más,27,2,53,,,,
23,up,Bon Jovi,Livin' On a Prayer,33,1,55,,,,
24,-,The Rolling Stones,Start Me Up,-,1,19,,,,
25,down,Los Mojarras,Sarita Colonia,12,12,3,,,,
26,up,Warner/Chappell Productions,Just To Be Back Home,40,9,34,,,,
27,-,La Ley,El Duelo,-,12,29,,,,
28,up,Queen,Bohemian Rhapsody,79,1,16,,,,
29,up,Midnight Oil,Beds Are Burning,72,3,42,,,,
30,up,Don Henley,Johnny Can't Read,31,6,36,,,,
31,-,Aborigen,Vámonos,-,31,3,,,,
32,up,Queen,Don't Stop Me Now,93,2,9,,,,
33,up,Edie Brickell & New Bohemians,What I Am,66,4,50,,,,
34,-,Indochine,À l'assault,-,3,10,,,,
35,-,Simone Tomassini,Esta Noche,-,14,14,,,,
36,up,Survivor,Eye of the Tiger,36,3,36,,,,
37,-,Mediterraneo,Perdiendo el Control,-,37,1,,,,
38,-,Elevador,Dáñame (En Vivo),-,31,3,,,,
39,down,4 Non Blondes,What's Up?,20,2,47,,,,
40,down,R.E.M.,Losing My Religion,23,6,18,,,,
41,down,Nosequien y los Nosecuantos,Los Patos y las Patas,10,2,54,,,,
42,-,TrackTribe,Motorbike,-,42,1,,,,
43,-,Bon Jovi,This Ain't a Love Song,-,5,50,,,,
44,up,No Doubt,Don't Speak,55,4,56,,,,
45,up,Roxette,Joyride,80,2,48,,,,
46,up,JAS,Ya No Quiero Más Ska,67,1,40,,,,
47,down,Counting Crows,Mr. Jones,42,2,30,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,10,,,,
49,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey,-,20,1,,,,
