Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,4,1,31,,,,
2,up,The Piano Guys,A Thousand Years,2,1,31,,,,
3,up,Ludovico Einaudi,Nuvole bianche,6,2,31,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,3,31,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,31,,,,
6,down,Ludovico Einaudi,Una Mattina,1,1,31,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,31,,,,
8,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",7,6,31,,,,
9,up,The Piano Guys,What Makes You Beautiful,16,3,31,,,,
10,up,Ludovico Einaudi,Divenire,20,5,31,,,,
11,up,The Piano Guys,Without You,14,5,30,,,,
12,up,The Piano Guys,Let It Go (Live),17,11,31,,,,
13,up,2CELLOS,Smooth Criminal,19,11,31,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,30,,,,
15,up,Susan Boyle,I Dreamed a Dream,27,10,29,,,,
16,down,The Piano Guys,Titanium / Pavane,8,4,31,,,,
17,up,The Piano Guys,Peponi (Paradise),29,9,31,,,,
18,up,Vanessa-Mae,Destiny (2002 Edit),31,4,27,,,,
19,up,2CELLOS,Despacito,40,10,28,,,,
20,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],89,14,29,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,5,25,,,,
22,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",12,9,31,,,,
23,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,20,,,,
24,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,10,4,29,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,19,31,,,,
26,up,The Piano Guys,Me and My Cello (Happy Together),34,20,29,,,,
27,-,Aaron Diehl,Philip Glass: Etude No. 16 (for jazz trio),-,27,1,,,,
28,down,The Piano Guys,The Cello Song,9,4,30,,,,
29,up,Florian Christl,Regen Intro,37,29,2,,,,
30,-,Anderson & Roe Piano Duo,"Giustino, RV 717, Act II: Sento in seno ch'in pioggia di lagrime (arr. G. Anderson and E. J. Roe)",-,30,1,,,,
31,-,Barbara Hannigan & Reinbert de Leeuw,"Lieder, Op. 2: Heft 2, No. 6, Empfängniss",-,31,1,,,,
32,-,Alexander Markov & Dmitry Cogan,Méditation from Thaïs,-,32,1,,,,
33,-,ミシェル・ルグラン,サティ:3つのジムノペディ 第1番,-,33,1,,,,
