Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,25,,,,
2,up,Lanfranco Spadaro,Mist,4,2,6,,,,
3,up,Kultivator Studio,Bright Size Life,11,3,10,,,,
4,up,Kultivator Studio,Phase Dance,7,2,5,,,,
5,up,Kultivator Studio,Have You Heard,10,3,10,,,,
6,up,Kultivator Studio,James,13,4,10,,,,
7,down,The Vernon Spring,A Plane over Woods,2,2,2,,,,
8,up,Wonder Ruins,Bad Ruins,75,8,3,,,,
9,-,Lightning Cavalry,Glory of Nuance,-,9,3,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,56,,,,
11,-,The Mountain Soldiers,The Fortress of Delight,-,2,3,,,,
12,up,The Mountain Soldiers,Season of the Dagger,44,10,5,,,,
13,down,Nina Simone,Feeling Good,12,2,50,,,,
14,up,Molten Figures,Smooth Life,88,14,3,,,,
15,up,Molten Figures,Fun of the Future,49,15,5,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],85,4,30,,,,
17,-,Rush of Defiance,Devotion,-,15,1,,,,
18,-,Rush of Defiance,Get Together,-,18,2,,,,
19,-,Lightning Cavalry,Sing with Me,-,18,4,,,,
20,up,Urban Puppets,Bad,37,20,5,,,,
21,up,Chet Baker,I Fall in Love Too Easily,31,7,15,,,,
22,-,Gary Burton & Chick Corea,Crystal Silence,-,13,3,,,,
23,-,Tansi Tansona,Melody of the Future,-,23,1,,,,
24,-,Band of Smoothness,My Tomorrow,-,24,2,,,,
25,-,Everlasting Birds,Seeing My Good Times,-,5,1,,,,
26,up,The Mountain Soldiers,The Gentleman Bone,43,10,7,,,,
27,-,Lightning Cavalry,Dearest,-,27,3,,,,
28,-,Lightning Cavalry,Nightlife,-,28,3,,,,
29,-,Aso,Flowers,-,3,10,,,,
30,-,Majestic Organser,A Day of My Hideaway,-,14,4,,,,
31,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,4,,,,
32,-,Dandelia Sweetfield,The Hollow Terror,-,21,2,,,,
33,down,Urban Puppets,Her Pride,22,22,3,,,,
34,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,34,1,,,,
35,-,Tansi Tansona,Kind For the Stars,-,19,3,,,,
36,-,Arkala Ytrim,Sunday,-,9,2,,,,
37,-,Couch Feelara,Shadows,-,6,2,,,,
38,up,Molten Figures,Girl of My Mistakes,61,38,2,,,,
39,-,Majestic Organser,Out of What,-,39,1,,,,
40,-,Everlasting Birds,We've Only Just Begun,-,8,2,,,,
41,-,Tansi Tansona,Drive of Words,-,24,1,,,,
42,-,Lightning Cavalry,By Your Side,-,21,3,,,,
43,up,The Mountain Soldiers,Tarnished Fascination,89,5,2,,,,
44,-,Rush of Defiance,Blissful Things,-,32,4,,,,
45,-,Space Fleetor,Colors,-,40,3,,,,
46,down,Band of Smoothness,Friend of Infinity,30,24,6,,,,
47,up,Chet Baker,My Funny Valentine,65,12,11,,,,
48,-,Dandelia Sweetfield,Grim Miss,-,36,3,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,14,15,,,,
50,-,Band of Smoothness,Eye On You,-,50,2,,,,
51,-,Jazzinmyhead,Sun Is Shining,-,27,1,,,,
52,down,Wonder Ruins,Air Dawn,16,16,3,,,,
53,-,Curtis Mayfield,Move On Up (Single Edit),-,1,61,,,,
54,down,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),15,15,3,,,,
55,down,The Mountain Soldiers,Whirlwind Corruption,17,3,4,,,,
56,-,Band of Smoothness,Drink,-,27,4,,,,
57,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),21,21,3,,,,
58,-,Jazztago,Crazy,-,58,1,,,,
59,down,Wonder Ruins,The Fire's Dance,34,19,2,,,,
60,-,John Moulder,Homeless,-,60,1,,,,
61,-,Rush of Defiance,Song About You,-,8,3,,,,
62,-,Arkala Ytrim,This Creation,-,8,2,,,,
63,-,Lightning Cavalry,Inventions of Steps,-,54,1,,,,
64,-,The Mountain Soldiers,God in Captivity,-,10,4,,,,
65,down,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),20,20,3,,,,
66,-,John Moulder,La Fiesta,-,66,1,,,,
67,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),3,3,3,,,,
68,up,Kinslo Pay,The Story,86,19,5,,,,
69,-,John Moulder,Falling Grace,-,69,1,,,,
70,-,Dandelia Sweetfield,El Treasures,-,4,4,,,,
71,-,Couch Feelara,Not Enough Garden,-,16,3,,,,
72,-,Bobby McFerrin,Don't Worry Be Happy,-,1,24,,,,
73,down,Dandelia Sweetfield,Caves of Duty,64,5,3,,,,
74,-,Myele Manzanza,London,-,74,1,,,,
75,-,John Moulder,Autumn Leaves,-,75,1,,,,
76,-,Lightning Cavalry,Sweet Dreams Tonight,-,42,2,,,,
77,-,Couch Feelara,In Dreams,-,40,5,,,,
78,-,Cafe Music BGM Channel,Break Time Bossa Nova,-,17,1,,,,
79,-,Smooth Hilado,Think of Travels,-,12,2,,,,
80,-,Rush of Defiance,Favorite Thing,-,34,3,,,,
81,-,Lightning Cavalry,Street of a Stranger,-,5,3,,,,
82,-,Molten Figures,Last Time,-,82,2,,,,
83,-,Wonder Ruins,A Cosmic Party,-,8,6,,,,
84,-,Arkala Ytrim,Sound Sleep,-,17,3,,,,
85,-,The Mountain Soldiers,Limbo Light,-,14,3,,,,
86,-,Jazztago,Summer Chill Rhythm,-,29,1,,,,
87,-,Arkala Ytrim,Earning,-,40,3,,,,
88,-,The Mountain Soldiers,Denim and Wildfire,-,50,2,,,,
89,-,Molten Figures,Summer,-,21,3,,,,
90,-,Cafe Music BGM Channel,Cafe's Table,-,17,1,,,,
91,down,Everlasting Birds,Mr. Moneymaker,40,40,4,,,,
92,-,Arkala Ytrim,Endless,-,2,2,,,,
93,-,Rush of Defiance,Autumn Drink,-,2,3,,,,
94,-,Urban Puppets,A Day for a Lone Wolf,-,35,1,,,,
95,-,Dandelia Sweetfield,A Landscape of Time,-,37,2,,,,
96,-,Couch Feelara,Jam,-,47,2,,,,
97,down,Rush of Defiance,Strange Choices,68,20,3,,,,
98,-,Space Fleetor,Promises,-,14,2,,,,
99,down,Kinslo Pay,Secrets,27,3,4,,,,
100,-,Rush of Defiance,Can You Dance,-,27,5,,,,
