Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,43,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),20,1,67,,,,
3,-,Chiltopar,Still Young,-,3,5,,,,
4,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,1,1,2,,,,
5,up,Band of Smoothness,The City,31,5,5,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,4,35,,,,
7,-,Wonder Ruins,Return Messenger,-,7,6,,,,
8,up,Chiltopar,Pleasures,86,5,8,,,,
9,-,Arkala Ytrim,What about Piano,-,9,7,,,,
10,-,Jimskota,I Like You a Lot,-,6,5,,,,
11,-,Goodfeeltat,Feeling Good,-,11,2,,,,
12,-,Yangjatta,Fun for My Mind,-,12,3,,,,
13,-,Jimskota,Move with the Rhythm,-,13,4,,,,
14,-,Sotrako,Autumn of Uptempo,-,14,7,,,,
15,-,Band of Smoothness,Times For Tomorrow,-,8,9,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,67,,,,
17,-,Honeyarko,He Said She Can Dance,-,7,6,,,,
18,-,Jimskota,Lips of Bodies,-,6,9,,,,
19,-,Moodukat,My Moods,-,7,2,,,,
20,-,Chiltopar,Innocent,-,2,4,,,,
21,up,Arkala Ytrim,Endless,22,2,6,,,,
22,-,The Mountain Soldiers,Serpent Test,-,22,2,,,,
23,-,Yangjatta,I Hope She Got It Going,-,23,2,,,,
24,up,Nina Simone,Feeling Good,78,1,63,,,,
25,up,Space Fleetor,Night,70,19,8,,,,
26,up,The Mountain Soldiers,The Ranger and the Baby,93,6,2,,,,
27,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,6,7,,,,
28,-,Arkala Ytrim,Imagination,-,24,6,,,,
29,-,Moodukat,He Knows,-,29,1,,,,
30,-,Dandelia Sweetfield,Caves of Duty,-,5,6,,,,
31,-,Wonder Ruins,Ritual Hands,-,3,7,,,,
32,-,Honeyarko,Honey,-,7,3,,,,
33,-,The Mountain Soldiers,Maid of the Eclipse,-,8,10,,,,
34,-,Couch Feelara,Space for Cafe,-,10,6,,,,
35,down,Wonder Ruins,Agent Unwilling,7,7,8,,,,
36,-,Moodukat,Interlude,-,17,1,,,,
37,down,Yangjatta,The Night,8,8,3,,,,
38,-,Space Fleetor,Moment,-,25,8,,,,
39,-,The Mountain Soldiers,Whirlwind Corruption,-,3,9,,,,
40,-,Comatko,Hope,-,30,6,,,,
41,-,Tansi Tansona,Hour For My Mind,-,11,3,,,,
42,-,Tansi Tansona,New Kind For a Voyage,-,18,4,,,,
43,-,Arkala Ytrim,Rainy Day,-,30,5,,,,
44,up,Yangjatta,He's Innocent,75,12,7,,,,
45,up,Tansi Tansona,Daydreams of My Rhythm,51,4,9,,,,
46,-,Band of Smoothness,My Rhythm,-,2,5,,,,
47,-,The Mountain Soldiers,Savior of Ireland,-,13,3,,,,
48,-,Sotrako,Stuck with Stars,-,29,1,,,,
49,-,Band of Smoothness,Speed,-,15,6,,,,
50,-,Moodukat,Midnight Music,-,13,5,,,,
51,-,Kinslo Pay,Relaxing,-,31,8,,,,
52,-,Jatloko,Faded,-,12,3,,,,
53,down,Goodfeeltat,On Fire,12,12,6,,,,
54,down,Goodfeeltat,Rainy Day,9,7,5,,,,
55,-,Arkala Ytrim,Sunday,-,9,7,,,,
56,-,Honeyarko,Inventions of My Luck,-,5,7,,,,
57,down,Moodukat,He Said She Loves You,50,18,5,,,,
58,-,Atraphodea,Sophisticated,-,22,6,,,,
59,-,Smooth Hilado,World,-,9,4,,,,
60,-,Yangjatta,Sweet Dreams,-,7,4,,,,
61,down,Wonder Ruins,The Fire's Dance,35,19,7,,,,
62,down,Moodukat,You're in Love,4,4,3,,,,
63,-,Dandelia Sweetfield,Steam Vintage,-,8,5,,,,
64,-,Band of Smoothness,Respect of the Good Life,-,20,1,,,,
