Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,39,,,,
2,down,Nina Simone,Feeling Good,1,1,39,,,,
3,up,Jorja Smith,Rose Rouge,4,1,8,,,,
4,up,Nina Simone,I Put a Spell On You,11,1,37,,,,
5,down,Etta James,At Last,3,1,39,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),19,1,39,,,,
7,up,Ray Charles,Hit the Road Jack,28,1,39,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,2,39,,,,
9,down,Eddie Henderson,Say You Will,8,8,2,,,,
10,up,Dave Brubeck,Take Five,12,1,39,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,5,1,39,,,,
12,down,Felix da Housecat,Sinnerman (Remix),7,3,39,,,,
13,-,Mel Tormé,Comin' Home Baby,-,2,4,,,,
14,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,85,4,38,,,,
15,up,Three of a Kind,Babycakes,15,4,39,,,,
16,up,Gregory Porter,Hey Laura,22,2,35,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,1,34,,,,
18,-,Lady Blackbird,Beware the Stranger,-,18,1,,,,
19,up,"Nat ""King"" Cole",When I Fall In Love,20,6,33,,,,
20,up,Gregory Porter,Liquid Spirit,35,7,29,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),31,2,38,,,,
22,down,Gregory Porter,Revival,16,1,28,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,100,1,28,,,,
24,up,Jan Hammer,Crockett's Theme (9mm Mix),83,12,27,,,,
25,up,Louis Armstrong,La Vie en rose,69,3,32,,,,
26,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,12,3,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,94,18,28,,,,
28,down,Gregory Porter,Concorde,13,1,2,,,,
29,-,Jamie Cullum,Everlasting Love (Single Version),-,8,20,,,,
30,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,2,38,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",97,5,33,,,,
32,down,The RAH Band,Clouds Across the Moon,9,3,27,,,,
33,-,Tom Browne,Funkin' for Jamaica,-,33,9,,,,
34,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,21,,,,
35,up,Nina Simone,Baltimore,58,16,16,,,,
36,up,Ray Charles,Georgia On My Mind,93,7,27,,,,
37,-,The Chordettes,Lollipop,-,9,28,,,,
38,down,Nina Simone,My Baby Just Cares for Me,18,8,32,,,,
39,up,Etta James,I Just Want to Make Love to You,50,1,23,,,,
40,up,Kenny G,Songbird,71,2,23,,,,
41,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,9,1,,,,
42,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,15,,,,
43,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,22,,,,
44,down,"Nat ""King"" Cole",Unforgettable,14,7,34,,,,
45,-,Bobby Darin,Beyond the Sea,-,4,11,,,,
46,down,Idris Muhammad,Could Heaven Ever Be Like This,43,21,13,,,,
47,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,5,,,,
48,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,33,,,,
49,-,Greg Foat,Yonaguni,-,49,1,,,,
50,down,John Rocca,Southern Freeez 20+20,6,6,7,,,,
51,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,3,32,,,,
52,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,6,27,,,,
53,-,Freeez,Southern Freeez,-,42,4,,,,
54,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),47,2,37,,,,
55,-,Jamie Cullum,Frontin' (BBC Radio 1 Live Lounge),-,25,19,,,,
56,-,Bobby Caldwell,What You Won't Do for Love,-,6,31,,,,
57,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,6,,,,
58,-,Lady Blackbird,Blackbird,-,13,6,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,59,1,,,,
60,-,Billie Holiday,Strange Fruit (Remastered),-,44,2,,,,
61,-,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,-,61,1,,,,
62,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,29,29,6,,,,
63,-,The UnSwung Heroes,Give Me the Time of Day,-,63,1,,,,
64,down,George Benson,Give Me the Night,51,2,27,,,,
65,down,Acker Bilk,Stranger On the Shore,25,9,20,,,,
66,-,Miles Davis,In Your Own Sweet Way,-,66,1,,,,
67,-,Gregory Porter,Be Good (Lion's Song),-,67,1,,,,
68,-,"Markus Stockhausen, Arild Andersen, Terje Rypdal & Patrice Héral",Sezopen,-,68,1,,,,
69,-,Gabrielle Stravelli,Stardust,-,69,1,,,,
70,-,George Shearing & Mel Tormé,All God's Chillun Got Rhythm (Live),-,70,1,,,,
71,-,Shakatak,Down On the Street,-,46,1,,,,
72,-,Donald Byrd,(Fallin' Like) Dominoes,-,28,4,,,,
73,-,Sarah Vaughan,All of Me,-,73,1,,,,
74,down,Kamaal Williams,Early Prayer,61,61,2,,,,
75,down,James Mason,Sweet Power of Your Embrace,49,49,2,,,,
76,-,Jimmy Jones,A Wondrous Place,-,76,1,,,,
77,-,Peggy Lee,Fever,-,31,3,,,,
78,down,Frank Sinatra,Once Upon a Time,36,16,10,,,,
79,-,Jimmy Jones,For You,-,79,1,,,,
80,-,Judy Garland,Over the Rainbow,-,13,14,,,,
81,-,Albert Ayler,Summertime,-,81,1,,,,
82,down,Lonnie Liston Smith & The Cosmic Echoes,Sais (Egypt),53,53,2,,,,
83,-,Mammal Hands,Chaser,-,40,2,,,,
84,-,Wynton Kelly,On Green Dolphin Street,-,84,1,,,,
85,-,Christian Scott aTunde Adjuah,Diaspora (feat. Elena Pinderhughes),-,85,1,,,,
86,-,Oscar Peterson Trio,C-Jam Blues,-,86,1,,,,
87,-,Lisa Bassenge,All the Good Girls Go to Hell,-,87,1,,,,
88,-,Gary Burton,My Funny Valentine,-,88,1,,,,
89,-,Chubby Checker,Let's Twist Again,-,27,10,,,,
90,down,Poppy Ajudha,Watermelon Man (Under The Sun),34,13,2,,,,
91,-,Vaughn Monroe,Hawaiian Sunset,-,91,1,,,,
92,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,55,1,,,,
93,-,Woody Herman,Let Me Love You Tonight (Remastered),-,93,1,,,,
94,-,Steam Down,Etcetera (feat. Afronaut Zu),-,32,1,,,,
95,-,Russ Morgan,"Good Night, Wherever You Are",-,95,1,,,,
96,-,Jimmy Dorsey,An Hour Never Passes,-,96,1,,,,
97,-,Surprise Chef,All News Is Good News,-,72,1,,,,
98,-,Matthew Little,Hawks In Flight,-,98,1,,,,
99,-,Artie Shaw,Don't Take Your Love From Me,-,99,1,,,,
100,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,20,,,,
