Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,1,131,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,131,,,,
3,-,Arun Ghosh,Surrender to the Sea,-,3,1,,,,
4,-,Etta James,At Last,-,1,130,,,,
5,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,2,127,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,130,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,107,,,,
8,-,Dean Martin,That's Amore,-,2,98,,,,
9,-,Acker Bilk,Stranger On the Shore,-,9,39,,,,
10,-,Herbie Hancock,Watermelon Man,-,10,13,,,,
11,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,118,,,,
12,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,1,125,,,,
13,-,Arun Ghosh,Seclused in Light,-,13,1,,,,
14,-,"Claudio Cavina, Venexiana, La & Roberta Mameli","Madrigals, Book 8 (Madrigali, libro ottavo), ""Madrigali guerrieri, et amorosi"": Lamento della ninfa, SV 163 (arr. for jazz ensemble)",-,14,1,,,,
15,-,Liel Bar-Z,Parachute (Acapella Version),-,15,1,,,,
16,-,Adrian Younge & Tony Allen,Ebun,-,16,1,,,,
17,-,Tadaaki Misago & His Tokyo Cuban Boys,Sakura Sakura (Arranged by Norio Maeda 1972),-,17,1,,,,
18,-,The Fly Guy Five,Cocktail Hour,-,18,1,,,,
19,-,George Shearing & Andrew Simpkins,"Here, There and Everywhere",-,19,1,,,,
20,-,Count Basie and His Orchestra,If I Could Be With You One Hour Tonight,-,20,1,,,,
21,-,"Nat ""King"" Cole & Billy May and His Orchestra",The Song Is Ended,-,21,1,,,,
22,-,Dave Brubeck,Take Five,-,1,130,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,1,131,,,,
24,-,The RAH Band,Clouds Across the Moon,-,3,109,,,,
25,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,114,,,,
26,-,Three of a Kind,Babycakes,-,4,130,,,,
27,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,106,,,,
28,-,Kenny G,Songbird,-,2,91,,,,
29,-,The Chordettes,Lollipop,-,9,96,,,,
30,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,2,109,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,15,39,,,,
32,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,13,40,,,,
33,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,19,42,,,,
34,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,8,59,,,,
35,-,"Nat ""King"" Cole",When I Fall In Love,-,6,123,,,,
36,-,David A. Stewart,Lily Was Here,-,2,57,,,,
