Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,52,,,,
2,up,Nina Simone,I Put a Spell On You,5,1,50,,,,
3,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),3,3,10,,,,
4,up,Nina Simone,Feeling Good,4,1,52,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,9,1,31,,,,
6,up,Van Morrison,No More Lockdown,6,5,2,,,,
7,up,Dave Brubeck,Take Five,8,1,52,,,,
8,up,Annie Lennox,I Put a Spell On You,30,5,23,,,,
9,up,Melody Gardot,If You Love Me,16,9,2,,,,
10,up,Jordan Rakei,Wind Parade,14,7,10,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,18,1,52,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,2,52,,,,
13,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),32,1,52,,,,
14,up,Felix da Housecat,Sinnerman (Remix),39,3,52,,,,
15,down,Jorja Smith,Rose Rouge,1,1,21,,,,
16,up,Ray Charles,Hit the Road Jack,19,1,51,,,,
17,up,Frank Sinatra,Witchcraft,54,12,7,,,,
18,-,The RAH Band,Clouds Across the Moon,-,3,34,,,,
19,up,Gregory Porter,Hey Laura,33,2,48,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,4,51,,,,
21,down,Melody Gardot,Sunset in the Blue,7,7,4,,,,
22,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),11,11,3,,,,
23,up,Van Morrison,As I Walked Out,24,15,4,,,,
24,up,Louis Armstrong,La Vie en rose,91,3,44,,,,
25,-,"Bobby ""Boris"" Pickett",The Monster Mash,-,10,1,,,,
26,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,46,1,47,,,,
27,up,Van Morrison,Born to Be Free,88,1,5,,,,
28,-,Gregory Porter,Liquid Spirit,-,7,40,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,52,6,39,,,,
30,up,Three of a Kind,Babycakes,82,4,52,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,21,1,36,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,24,,,,
33,-,"Nat ""King"" Cole",When I Fall In Love,-,6,45,,,,
34,down,Melody Gardot,Moon River,13,13,2,,,,
35,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,27,,,,
36,-,Shane Hampsheir,Smile (feat. Graeme Taylor),-,36,1,,,,
37,-,Jan Hammer,Crockett's Theme (9mm Mix),-,12,39,,,,
38,down,Melody Gardot,From Paris With Love (Single Version),28,9,8,,,,
39,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,18,37,,,,
40,-,Curtis Mayfield,Move On Up (Single Edit),-,2,48,,,,
41,-,Quincy Jones,Razzamatazz,-,23,9,,,,
42,down,Dean Martin,That's Amore,22,2,27,,,,
43,up,Nina Simone,My Baby Just Cares For Me,43,13,26,,,,
44,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,11,33,,,,
45,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,32,4,,,,
46,-,Bob Dorough,Three Is a Magic Number,-,39,2,,,,
47,-,Jamie Cullum,Everlasting Love (Single Version),-,8,23,,,,
48,down,Melody Gardot,Baby I'm a Fool,34,4,2,,,,
49,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,5,39,,,,
50,-,Al Jarreau,Moonlighting (Theme),-,21,8,,,,
51,-,George Benson,Give Me the Night,-,2,33,,,,
52,up,Herb Alpert,Rise,92,1,14,,,,
53,-,"Nat ""King"" Cole",Unforgettable,-,7,40,,,,
54,-,David A. Stewart,Lily Was Here,-,2,25,,,,
55,-,Quincy Jones,Ai No Corrida (feat. Dune),-,17,27,,,,
56,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),27,3,39,,,,
57,down,Chilly Gonzales,Gogol,44,44,2,,,,
58,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,11,12,,,,
59,-,Melody Gardot,You Won't Forget Me,-,59,1,,,,
60,-,The Chordettes,Mr. Sandman,-,3,25,,,,
61,-,Keith Jarrett,Over the Rainbow,-,18,1,,,,
62,-,Sonny Rollins,"On Impulse (From ""Alfie"" Score)",-,62,1,,,,
63,down,Miles Davis,So What,45,14,18,,,,
64,-,Quincy Jones,Gula Matari,-,64,1,,,,
65,down,Blue Lab Beats,Montara,55,55,3,,,,
66,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,16,2,,,,
67,-,Alphonse Mouzon,I'm Glad That You're Here,-,41,2,,,,
68,-,Moondog,Bird's Lament (New Stereo Mix 2019),-,68,1,,,,
69,-,Freddie Hubbard,Liquid Love,-,69,1,,,,
70,-,Chris Barber & Monty Sunshine,Petite Fleur,-,58,1,,,,
71,-,Billie Holiday and Her Orchestra,Ghost of Yesterday,-,71,1,,,,
72,-,Gabor Szabo,Fire Dance,-,72,1,,,,
73,-,Kitty Kallen,"Its Been a Long, Long Time",-,37,4,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,2,50,,,,
75,-,Horace Tapscott & Michael Session,Lately's Solo,-,75,1,,,,
76,-,Sparrow & Bird,Litania,-,76,1,,,,
77,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,40,,,,
78,-,Koop,Waltz for Koop,-,78,1,,,,
79,down,THE TAKE VIBE E.P.,Golden Brown,38,30,7,,,,
80,-,Gene Ammons,Tangerine,-,80,1,,,,
81,-,Roy Ayers,"Africa, Center of the World",-,81,1,,,,
82,down,Melody Gardot,Preacherman,51,46,2,,,,
83,-,Nubiyan Twist,Tittle Tattle (feat. CHERISE),-,83,1,,,,
84,-,Melody Gardot,Um Beijo,-,84,1,,,,
85,-,Wardell Gray,Bernie's Tune,-,85,1,,,,
86,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,29,,,,
87,-,Ray Estaire,Glass House,-,87,1,,,,
88,-,Sonny Clark,Love Walked In,-,88,1,,,,
89,-,Jerome Thomas,Right There,-,89,1,,,,
90,-,Bob James,Restless,-,90,1,,,,
91,-,Kenny Dorham,Alone Together,-,91,1,,,,
92,-,Tony Bennett & Amy Winehouse,Body and Soul,-,22,8,,,,
93,-,Bob James,Trade Winds,-,93,1,,,,
94,-,Brian Newman,Roxanne,-,94,1,,,,
95,-,Dave Milligan,They Said It Was About You (feat. Danilo Gallo & U.T. Ghandi),-,95,1,,,,
96,-,The Chordettes,Lollipop,-,9,34,,,,
97,-,Bob James,Bisso Baba,-,97,1,,,,
98,-,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),-,98,1,,,,
99,-,Kenny G,Songbird,-,2,31,,,,
100,-,Dave Milligan,Parcel of Rogues (feat. Danilo Gallo & U.T. Ghandi),-,100,1,,,,
