Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,15,,,,
2,up,King Gnu,逆夢,2,1,44,,,,
3,up,King Gnu,一途,3,1,46,,,,
4,up,King Gnu,カメレオン,4,1,34,,,,
5,up,King Gnu,白日,5,1,26,,,,
6,up,星野源,喜劇,6,1,29,,,,
7,up,WurtS,Talking Box (Dirty Pop Remix),7,7,32,,,,
8,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),63,7,2,,,,
9,up,King Gnu,Teenager Forever,9,1,149,95,2020-01-26,95,2020-01-26
10,down,MONGOL800,小さな恋のうた,8,4,155,,,,
11,up,King Gnu,どろん,11,3,145,,,,
12,down,ヨルシカ,チノカテ,10,6,8,,,,
13,up,King Gnu,BOY,13,1,54,,,,
14,down,XG,MASCARA,12,1,17,,,,
15,up,King Gnu,飛行艇,16,2,145,,,,
16,down,星野源,異世界混合大舞踏会 (feat. おばけ),14,8,14,,,,
17,up,星野源,不思議,17,1,78,,,,
18,up,WurtS,分かってないよ,19,2,77,,,,
19,down,King Gnu,傘,18,2,155,,,,
20,down,Billie Eilish,bad guy,15,2,155,5,2019-10-06,5,2019-10-06
21,up,Panic! At the Disco,High Hopes,22,7,155,,,,
22,up,The 1975,Happiness,27,22,12,,,,
23,down,milet,inside you,20,11,153,,,,
24,down,millennium parade & Belle,U,21,1,67,,,,
25,up,キタニタツヤ,Rapport,39,25,20,,,,
26,down,King Gnu,三文小説,24,1,104,,,,
27,-,キタニタツヤ,スカー,-,11,1,,,,
28,down,King Gnu,Sorrows,25,8,155,,,,
29,down,King Gnu,Prayer X,26,4,155,,,,
30,down,WurtS,Talking Box,23,4,61,,,,
31,up,The 1975,I'm In Love With You,40,27,8,,,,
32,down,King Gnu,千両役者,28,3,99,,,,
33,down,OdAkEi,PSYCHO,32,24,3,,,,
34,down,King Gnu,小さな惑星,29,7,145,,,,
35,down,King Gnu,Vinyl,30,5,155,,,,
36,down,MONGOL800,あなたに,31,21,155,,,,
37,up,The 1975,Oh Caroline,79,37,2,,,,
38,down,ReN,あーあ。,34,10,80,,,,
39,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),33,33,3,,,,
40,up,The 1975,Looking For Somebody (To Love),78,40,2,,,,
41,up,The 1975,Part of the Band,73,30,16,,,,
42,down,King Gnu,Flash!!!,35,8,153,,,,
43,down,ALI,LOST IN PARADISE (feat. AKLO),38,2,81,,,,
44,down,WurtS,ブルーベリーハニー,36,12,52,,,,
45,down,King Gnu,The hole,37,8,155,,,,
46,up,The 1975,All I Need To Hear,74,46,5,,,,
47,up,The 1975,The 1975,80,47,5,,,,
48,down,Halsey,So Good,46,16,20,,,,
49,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),41,14,62,,,,
50,up,Red Hot Chili Peppers,Tippa My Tongue,87,50,4,,,,
51,down,くるり,琥珀色の街、上海蟹の朝,42,20,155,,,,
52,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",44,19,13,,,,
53,down,Tones and I,Dance Monkey,45,7,155,6,2019-10-06,1,2019-11-10
54,down,King Gnu,Slumberland,43,7,155,,,,
55,down,Imagine Dragons,Bones,47,40,12,,,,
56,up,The 1975,About You,82,56,2,,,,
57,down,Imagine Dragons,Believer,49,16,155,,,,
58,down,Lewis Capaldi,Forget Me,48,40,7,,,,
59,down,星野源,創造,52,1,88,,,,
60,down,King Gnu,It's a small world,51,12,155,,,,
61,down,Glass Animals,Heat Waves,54,11,86,75,2021-02-28,71,2021-03-07
62,down,The Walters,I Love You So,55,22,36,,,,
63,down,Coldplay,Viva La Vida,56,27,121,,,,
64,down,Rosa Linn,SNAP,53,38,9,,,,
65,up,The 1975,Wintering,83,65,2,,,,
66,down,King Gnu,ユーモア,57,6,145,,,,
67,down,King Gnu,Tokyo Rendez-Vous,61,15,150,,,,
68,down,adieu,よるのあと,59,12,86,,,,
69,down,King Gnu,Hitman,62,13,152,,,,
70,down,くるり,ばらの花,64,47,151,,,,
71,up,BoyWithUke,Toxic,72,11,49,,,,
72,down,Dragon Ash,Fantasista,71,31,140,,,,
73,up,CVLTE,Passion,90,73,2,,,,
74,up,The 1975,Human Too,85,74,2,,,,
