Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DUSTEE,Celebrate Tet 2024 (DJ Mix),1,1,12,,,,
2,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),2,2,4,,,,
3,up,Kenya Grace,The After Taste,6,3,6,,,,
4,up,The Chainsmokers,Memories...Do Not Open,8,2,189,,,,
5,down,Martin Garrix,Idem - EP,4,2,8,,,,
6,up,Alan Walker,Walkerworld,18,1,24,,,,
7,down,Alan Walker,Different World,3,1,190,,,,
8,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",7,2,11,,,,
9,up,Kygo,Kygo at Parookaville 2023 (DJ Mix),9,4,4,,,,
10,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),30,10,2,,,,
11,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,13,9,48,,,,
12,-,Above & Beyond,Group Therapy 575,-,12,1,,,,
13,up,Drake,"Honestly, Nevermind",89,1,98,,,,
14,up,Jungle,Volcano,62,7,10,,,,
15,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",16,4,28,,,,
16,up,Francis Goya & Frank Degrees,2 Guitars On the Dancefloor - EP,31,16,2,,,,
17,up,Daft Punk,Random Access Memories (10th Anniversary Edition),28,1,61,,,,
18,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,18,7,,,,
19,up,Daft Punk,Discovery,32,3,210,20,2021-02-28,20,2021-02-28
20,up,Porter Robinson,Nurture,22,4,82,,,,
21,-,Bob Moses,"Bob Moses (Club Set) at EDC Mexico, 2024: Circuit Grounds [DJ Mix] [DJ Mix]",-,21,1,,,,
22,down,Anyma,Genesys II,12,12,3,,,,
23,up,Calvin Harris,Funk Wav Bounces Vol. 1,34,3,172,,,,
24,up,Clean Bandit,What Is Love? (Deluxe),95,2,216,,,,
25,down,Avicii,Stories,11,8,136,,,,
