Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,2,13,95,2020-03-08,54,2020-04-05
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,22,97,2020-01-12,7,2020-05-10
4,up,"Kygo, Zara Larsson & Tyga",Like It Is,23,4,2,81,2020-03-29,40,2020-04-05
5,up,Regard,Ride It,5,1,22,57,2019-10-06,13,2019-11-10
6,up,LIZOT,Weekend,37,6,2,,,,
7,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),6,4,11,75,2020-01-26,65,2020-02-02
8,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,20,,,,
9,down,surf mesa,Ily,8,1,6,63,2020-04-19,18,2020-07-12
10,down,Ray Dalton,In My Bones,7,6,12,,,,
11,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),42,11,2,,,,
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,2,22,55,2019-10-27,43,2019-11-03
13,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),15,6,4,,,,
14,-,Kygo & Sasha Sloan,I'll Wait,-,5,1,82,2020-04-05,42,2020-04-12
15,up,Vicetone & Tony Igy,Astronomia,53,5,2,99,2020-04-05,44,2020-04-12
16,up,Alan Walker & Ava Max,"Alone, Pt. II",18,7,15,,,,
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,2,22,87,2019-10-20,28,2019-12-08
18,up,VIZE & Felix Jaehn,Thank You [Not So Bad],19,8,9,,,,
19,down,FISHER,Losing It,14,14,22,,,,
20,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),16,6,12,,,,
21,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),20,5,19,,,,
22,up,Twisted Harmonies & Fabian Farell,Against the Rest,40,22,3,,,,
23,-,Da Tweekaz & Harris & Ford,Moskau,-,15,1,,,,
24,up,LUM!X & Gabry Ponte,Monster,28,6,22,,,,
25,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,21,2,19,,,,
26,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,10,7,4,,,,
27,up,le Shuuk,Sandmann,30,11,13,,,,
28,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,10,1,,,,
29,up,Jerome,Light,35,3,22,,,,
30,down,Martin Garrix,Used To Love (feat. Dean Lewis),25,11,22,67,2019-11-03,67,2019-11-03
31,-,Alan Walker & Ruben,Heading Home,-,19,1,,,,
32,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),36,32,2,,,,
33,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),22,2,22,,,,
34,down,Pascal Letoublon,Friendships,13,2,8,,,,
35,-,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),-,35,1,,,,
36,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),24,20,22,,,,
37,up,Tiësto & Mabel,God Is a Dancer,38,10,22,,,,
38,down,Meduza,Born To Love (feat. SHELLS),26,12,8,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,32,11,22,,,,
40,-,Leon Line,Save Myself,-,40,1,,,,
41,-,Sub Zero Project,Rave into Space (Extended Mix),-,41,1,,,,
42,-,Dynoro & Fumaratto,Me Provocas,-,42,1,,,,
43,up,Jerome,Take My Hand,46,7,7,,,,
44,down,ドンディアブロ,Bad (feat. Zak Abel),17,17,3,,,,
45,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",87,22,6,,,,
46,up,The Prince Karma,Later Bitches,68,14,22,,,,
47,up,"YOUNOTUS, Janieck & Senex",Narcotic,96,2,22,82,2019-10-20,82,2019-10-20
48,up,Sam Feldt,Post Malone (feat. RANI),98,11,22,,,,
49,up,Endor,Pump It Up,83,46,13,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,5,22,40,2019-10-06,40,2019-10-06
51,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),52,3,22,,,,
52,-,FISHER,Wanna Go Dancin',-,52,1,,,,
53,-,Sono,Keep Control (Outwork Remix),-,14,1,,,,
54,-,Janieck,How (Do I Love You),-,54,1,,,,
55,up,Scooter & Harris & Ford,God Save the Rave,62,50,4,,,,
56,-,Tony Igy,Astronomia,-,13,1,,,,
57,-,Duke Dumont,Therapy,-,18,5,,,,
58,-,GAMPER & DADONI,Perfect (For Somebody Else) [feat. Dewain Whitmore],-,58,1,,,,
59,down,David Puentez & Albert Neve,Superstar,29,6,5,,,,
60,up,"Calvin Harris, Sam Smith",Promises,92,30,22,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,43,23,22,,,,
62,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,24,6,,,,
63,down,Alle Farben & Alexander Tidebrink,Follow You,59,49,5,,,,
64,down,VIZE,Stars (feat. Laniia),31,1,22,,,,
65,up,Robin Schulz,All This Love (feat. Harlœ),99,8,22,,,,
66,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,19,7,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,81,34,22,,,,
68,down,Paul Kalkbrenner,Sky and Sand,66,22,22,,,,
69,-,SAINt JHN,Roses (Imanbek Remix),-,15,1,,,,
70,down,Daft Punk,One More Time,51,25,4,,,,
71,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,20,20,,,,
72,down,Armin van Buuren,Blah Blah Blah,39,17,21,,,,
73,down,FISHER,You Little Beauty,48,48,12,,,,
74,-,Timmy Trumpet & Savage,Freaks,-,39,3,,,,
75,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],41,35,20,,,,
76,-,Alan Walker,The Spectre,-,69,5,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,18,21,,,,
78,-,VIZE,Glad You Came,-,50,3,,,,
79,-,Joel Corry,Lonely,-,51,3,,,,
80,-,Paul Kalkbrenner,No Goodbye,-,13,18,,,,
81,-,D-Block & S-te-Fan,Love on Fire,-,81,1,,,,
82,-,Snap!,Rhythm Is a Dancer,-,39,8,,,,
83,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,83,2,,,,
84,down,Jerome,Take My Hand (Extended Mix),44,32,6,,,,
85,-,Gigi D'Agostino,L'amour Toujours,-,21,14,,,,
86,up,Alan Walker,Faded,93,40,19,,,,
87,down,Max + Johann,Blurry Memory (feat. Zina Ida),9,9,3,,,,
88,-,Alle Farben & ILIRA,Fading,-,32,14,,,,
89,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),73,54,3,,,,
90,down,Chico Rose,Sad (feat. Afrojack),80,20,19,,,,
91,down,Martin Garrix,Drown (feat. Clinton Kane),34,26,6,,,,
92,down,Caribou,Never Come Back,67,25,10,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,69,3,,,,
94,down,Diplo & SIDEPIECE,On My Mind,71,18,5,,,,
95,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,26,5,,,,
96,-,Purple Disco Machine,In My Arms,-,10,5,,,,
97,-,"Illenium, Excision & I Prevail",Feel Something,-,97,1,,,,
98,-,Armin van Buuren,Lonely for You (feat. Bonnie McKee) [Jerome Remix],-,98,1,,,,
99,down,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,61,61,2,,,,
100,down,Eric Prydz,Call on Me (Radio Mix),84,21,6,,,,
