Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Billie Jean (Single Version),12,1,116,,,,
2,up,Lionel Richie,All Night Long,53,2,84,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,187,,,,
4,down,Amy Winehouse,Back to Black,1,1,153,,,,
5,up,The Pointer Sisters,I'm So Excited,6,1,65,,,,
6,up,Tina Turner,Private Dancer (Single Edit),36,1,143,,,,
7,up,The Pointer Sisters,Slow Hand,31,3,24,,,,
8,up,Hot Chocolate,So You Win Again,21,2,166,,,,
9,-,Des'ree,You Gotta Be,-,9,19,,,,
10,-,The Spinners,Working My Way Back to You,-,5,35,,,,
11,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,19,3,98,,,,
12,down,Keri Hilson,I Like (Manhattan Clique Remix),4,4,17,,,,
13,down,The Weather Girls,It's Raining Men,7,2,147,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,3,186,,,,
15,up,KC and the Sunshine Band,Give It Up,97,5,77,,,,
16,down,Kool & The Gang,Joanna,11,4,18,,,,
17,up,Lionel Richie,My Destiny,18,1,170,,,,
18,up,Diana Ross & Lionel Richie,Endless Love,51,2,61,,,,
19,-,Grace & Badlove,Suddenly Driven,-,19,8,,,,
20,down,Sister Sledge,Frankie,13,4,74,,,,
21,-,Kool & The Gang,Cherish,-,14,14,,,,
22,up,Seal,Kiss from a Rose,54,3,87,,,,
23,-,Prince,Starfish and Coffee,-,5,37,,,,
24,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,19,11,,,,
25,up,Alex Isley & Jack Dine,Mine,35,25,4,,,,
26,down,Stevie Wonder,Happy Birthday,25,2,100,,,,
27,-,Womack & Womack,Teardrops,-,1,151,,,,
28,down,John Legend,All of Me,2,1,219,,,,
29,-,Sydney Youngblood,Sit and Wait,-,1,136,,,,
30,down,The Hues Corporation,Rock the Boat,22,6,34,,,,
31,-,Mary J. Blige & U2,One (Radio Edit),-,3,7,,,,
32,-,Diana Ross,Upside Down,-,2,66,,,,
33,down,Amy Winehouse,Rehab,10,2,146,,,,
34,down,The Manhattans,Kiss and Say Goodbye,29,7,27,,,,
35,down,Bo Saris,She's On Fire,23,13,22,,,,
36,-,Boney M.,Sunny,-,2,30,,,,
37,up,Donna Summer,She Works Hard for the Money,64,10,49,,,,
38,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,127,,,,
39,-,Fats Domino,Ain't That a Shame,-,39,3,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,1,27,,,,
41,up,Dionne Warwick,I Say a Little Prayer,75,37,11,,,,
42,up,Michael Jackson,Thriller,45,1,76,58,2019-11-03,58,2019-11-03
43,down,Sinkane,Come Together,34,34,2,,,,
44,-,Boney M.,Ma Baker,-,18,14,,,,
45,-,Prince & The Revolution,Raspberry Beret,-,12,17,,,,
46,-,TLC,Waterfalls,-,1,60,,,,
47,-,Alicia Keys,A Woman's Worth,-,8,63,,,,
48,-,Jaz Karis,Let Me Down,-,45,6,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,18,15,,,,
50,-,Barry White,What Am I Gonna Do With You,-,16,23,,,,
51,up,Ray Charles,Hit the Road Jack,88,3,25,,,,
52,up,Claire Davis,Times Have Changed,86,32,8,,,,
53,-,Alicia Keys,Underdog,-,1,24,69,2020-01-12,43,2020-03-29
54,-,Conya Doss,Don't Change,-,54,1,,,,
55,-,Bacao Rhythm & Steel Band,I Need Somebody To Love Tonight,-,55,2,,,,
56,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,19,37,,,,
57,up,Malted Milk,Better Now,89,57,2,,,,
58,-,Jalen Ngonda,That's All I Wanted from You,-,39,4,,,,
59,up,Nina Chuba,Power,80,1,9,,,,
60,up,Hil St. Soul,Paradise,93,9,54,,,,
61,-,Raheem DeVaughn & Apollo Brown,When a Man,-,25,8,,,,
62,-,PM Warson,(Just) Call My Name,-,35,13,,,,
63,-,Rihanna,Disturbia,-,3,92,,,,
64,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,52,,,,
