Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,37,,,,
3,up,John Legend,All of Me,3,2,37,,,,
4,up,The Weeknd,Can't Feel My Face,7,2,37,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,37,,,,
6,down,The Weeknd,The Hills,4,4,37,,,,
7,down,The Weeknd,Call Out My Name,5,2,37,,,,
8,up,Amy Winehouse,Back to Black,8,3,37,,,,
9,up,Mot,Абсолютно всё (feat. Бьянка),10,2,33,,,,
10,up,The Weeknd,The Hills,11,7,37,,,,
11,up,Timati & Kristina Si,Look,13,7,37,,,,
12,up,The Weeknd,In Your Eyes,24,7,17,41,2020-03-22,12,2020-03-29
13,up,Michael Kiwanuka,Love & Hate,14,3,37,,,,
14,down,Doja Cat,Say So,9,2,25,100,2020-02-02,6,2020-05-03
15,down,Rihanna,Russian Roulette,12,7,37,,,,
16,up,Sade,Smooth Operator (Single Version),21,12,37,,,,
17,down,Sade,No Ordinary Love,16,7,37,,,,
18,up,The Weeknd,False Alarm,20,12,37,,,,
19,down,Kehlani,Gangsta,17,5,37,,,,
20,down,The Weeknd,After Hours,18,2,20,37,2020-02-23,22,2020-03-01
21,up,Michael Kiwanuka,Cold Little Heart,22,7,37,,,,
22,up,John Legend,Made To Love,23,9,37,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,8,36,,,,
24,up,The Weeknd,Reminder,53,23,31,,,,
25,up,Joji,Yeah Right,61,2,36,,,,
26,up,Amy Winehouse,Rehab,27,17,37,,,,
27,down,Aya Nakamura,Djadja,15,9,20,85,2020-06-28,70,2020-07-19
28,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],36,4,34,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,56,22,32,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,11,37,,,,
31,-,Masego,King's Rant,-,31,1,,,,
32,down,"Earth, Wind & Fire",September,29,10,15,,,,
33,up,Iyeoka,Simply Falling,57,10,35,,,,
34,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,15,35,,,,
35,down,Childish Gambino,Redbone,32,15,37,,,,
36,down,The Weeknd,Party Monster,33,13,37,,,,
37,down,Lionel Richie,Hello,25,11,12,,,,
38,down,DZIDZIO,Каділак,35,20,36,,,,
39,down,Michael Kiwanuka,Cold Little Heart,37,3,33,,,,
40,-,Coolio,Gangsta's Paradise,-,28,6,,,,
41,down,Sade,Love Is Found,39,23,35,,,,
42,down,Rihanna,Don't Stop the Music,41,18,35,,,,
43,down,Doja Cat,Like That (feat. Gucci Mane),26,17,20,99,2020-04-12,91,2020-04-19
44,down,The Weeknd,Secrets,42,28,33,,,,
45,down,Khalid,Location,43,23,30,,,,
46,down,Kristina Si,Тебе не будет больно,44,22,33,,,,
47,up,Soha,Mil Pasos,62,6,29,,,,
48,up,Kristina Si,Хочу,86,31,30,,,,
49,up,Lionel Richie,How Long,100,24,28,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),58,17,14,,,,
51,-,The Weeknd,Scared To Live,-,51,1,96,2020-03-22,37,2020-03-29
52,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,24,,,,
53,-,Kehlani,You Know Wassup,-,53,1,,,,
54,-,Kristina Si & Skrudzhi,Секрет,-,29,21,,,,
55,-,Black Pumas,Fire,-,44,1,,,,
56,-,Timati,Ключи от рая,-,41,23,,,,
57,up,Ciara,Level Up,85,12,16,,,,
58,-,Aloe Blacc,I Need a Dollar,-,13,20,,,,
59,-,Destiny's Child,Survivor (Edit),-,25,17,,,,
60,-,Stevie Wonder,Another Star,-,60,1,,,,
61,-,Jay Sean,Ride It (Original),-,3,8,,,,
62,-,Tessa Thompson,Grip,-,61,5,,,,
63,-,DZIDZIO,I'm Lucky,-,63,1,,,,
64,up,Rotimi,In My Bed (feat. Wale),83,64,2,,,,
65,-,Seal,It's a Man's Man's Man's World,-,65,1,,,,
66,-,PLAZA,All Mine,-,66,2,,,,
67,up,The Family's Jam,Boogie Power,84,67,2,,,,
68,-,Lianne La Havas,Weird Fishes,-,68,1,,,,
69,-,The Weeknd,Angel,-,69,1,,,,
70,-,PJ Morton,I Can't Wait,-,70,1,,,,
71,-,Jhené Aiko,Sativa (feat. Swae Lee),-,71,1,,,,
72,-,John Legend,Actions,-,37,2,,,,
73,-,Cleo Sol,Why Don't You,-,73,1,,,,
74,up,JTBS & Cookiee Kawaii,Fly Away (Anime Love),88,32,3,,,,
75,up,JTBS & Cookiee Kawaii,Cruisin' (Feeling It),89,75,2,,,,
76,-,blackbear,DEAD TO ME,-,76,1,,,,
77,up,JTBS & Cookiee Kawaii,Dreams of Luxury,90,77,2,,,,
78,-,Gil Scott-Heron,Me and the Devil,-,78,1,,,,
79,-,Barry White,"Never, Never Gonna Give Ya Up",-,3,1,,,,
80,down,OZZIE,The Lost Interlude (feat. pre kai ro),54,54,2,,,,
81,-,Belle Epoque,Miss Broadway,-,81,1,,,,
82,-,Kelly Rowland,Coffee,-,82,1,,,,
83,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,83,1,,,,
84,down,Skull Snaps,It's a New Day,49,49,2,,,,
85,-,Drizabone Soul Family,Real Love,-,85,1,,,,
86,down,Whitney Houston,Run to You,45,33,8,,,,
87,down,ANIKV,Criminal,46,46,3,,,,
88,down,Numen,I Ke Harru,40,35,9,,,,
89,down,The Weeknd,Heartless,38,5,26,22,2019-12-01,5,2019-12-08
90,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,14,,,,
91,-,Саша Носач,Хочешь,-,71,1,,,,
92,-,Lim Jeong Hee,재 (feat. 방탄소년단),-,72,1,,,,
93,-,Stevie Wonder,Higher Ground (Single Version),-,83,1,,,,
94,down,Summer Walker,Girls Need Love,93,48,3,,,,
95,up,Sounds of Blackness,Black Lives Matter: No Justice No Peace (feat. YuLanda),97,95,2,,,,
96,down,Ciara,Like a Boy,48,41,2,,,,
97,-,Natan,Ты готов услышать нет? (feat. Kristina Si),-,54,12,,,,
98,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],74,41,5,,,,
99,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,11,,,,
100,-,Bianka,Вiдпусти,-,19,12,,,,
