Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,207,94,2019-12-01,1,2020-03-01
2,up,Zviad Bekauri Official,Me Koveltvis Mogcem,3,2,26,,,,
3,up,Michael Kiwanuka,Cold Little Heart,4,3,187,,,,
4,down,Joji,Yeah Right,2,2,202,,,,
5,up,The Weeknd,Save Your Tears,6,4,148,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,After Hours,25,2,182,37,2020-02-23,22,2020-03-01
7,up,Chris Brown,Under the Influence,40,3,72,,,,
8,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],8,4,192,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,1,210,,,,
10,down,Miyagi & Andy Panda,Патрон,9,2,131,,,,
11,down,Kehlani,Gangsta,10,5,204,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,8,204,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,123,76,2021-04-25,2,2021-05-02
14,down,SZA,Kill Bill,5,2,33,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,11,203,,,,
16,down,John Legend,All of Me,13,2,209,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,28,14,68,,,,
18,down,The Weeknd,Take My Breath,14,2,113,,,,
19,up,Sade,No Ordinary Love,22,7,209,,,,
20,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),16,4,101,,,,
21,down,The Weeknd,In Your Eyes,20,7,185,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,The Hills,35,7,204,,,,
23,down,Doja Cat,Streets,17,12,144,27,2021-01-24,7,2021-03-07
24,-,ODGO,Буду грубым,-,24,1,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,3,209,,,,
26,up,Destiny's Child,Survivor (Edit),43,25,100,,,,
27,down,Michael Kiwanuka,Cold Little Heart,26,7,209,,,,
28,down,Fousheé,Deep End,21,1,163,,,,
29,down,Doja Cat,Say So,27,2,194,100,2020-02-02,6,2020-05-03
30,up,Whitney Houston,I Have Nothing (2000 Remaster),39,17,115,,,,
31,down,Soha,Mil Pasos,29,6,178,,,,
32,down,Tina Turner,The Best,30,14,125,,,,
33,down,Aloe Blacc,I Need a Dollar,31,13,118,,,,
34,down,Alicia Keys,Fallin',23,23,25,,,,
35,down,Aya Nakamura,Djadja,32,9,172,85,2020-06-28,70,2020-07-19
36,up,Nelly,Dilemma,45,23,69,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,12,151,,,,
38,down,Sade,Smooth Operator (Single Version),36,12,207,,,,
39,down,Jay Sean,Ride It (Original),37,3,124,,,,
40,down,Coolio,Gangsta's Paradise,38,28,89,,,,
41,up,Khalid,Location,41,23,168,,,,
42,up,Kristina Si,Хочу,42,31,144,,,,
43,-,Whitney Houston,Run to You,-,25,29,,,,
44,up,Joram,Callin U,74,44,2,,,,
45,-,Eddie EWI,Bloopin,-,37,1,,,,
46,-,Rihanna,Russian Roulette,-,7,174,,,,
47,-,Sade,Kiss of Life,-,14,33,,,,
48,down,DZIDZIO,Каділак,44,20,153,,,,
49,-,Jacob Banks,Unknown (To You),-,49,15,,,,
50,-,Zviad Bekauri Official,Udzraoba Kalakshi,-,50,12,,,,
51,-,Belle Epoque,Bamalama,-,51,1,,,,
52,-,Rihanna,Don't Stop the Music,-,18,164,,,,
53,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,20,7,,,,
54,up,Akon,Smack That (feat. Eminem),80,38,14,,,,
55,-,Tory Lanez,The Color Violet,-,55,15,,,,
56,-,Macy Todd,I've Got a Feelin',-,7,12,,,,
57,up,The Weeknd,Out of Time,81,56,8,,,,
58,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,39,9,,,,
59,-,The Weeknd,The Hills,-,4,205,,,,
60,-,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),-,27,28,,,,
61,-,Endshpil,Приятная (feat. Ollane),-,19,16,,,,
62,down,Sade,Love Is Found,47,23,193,,,,
63,down,Bill Withers,Ain't No Sunshine (Single Version),48,25,87,,,,
64,up,emir taha,Huyu Suyu,67,38,16,,,,
65,-,Kishe,Титры (feat. Xldeluxe),-,65,1,,,,
66,-,Rihanna,Disturbia,-,43,10,,,,
67,down,Ray Charles,Hit the Road Jack (feat. The Raelets),54,54,6,,,,
68,-,Rihanna,Rehab,-,24,17,,,,
69,-,Chris Grey,One More Night,-,69,1,,,,
70,down,Kool & The Gang,Cherish,18,18,2,,,,
71,-,Faye Meana,Patience,-,39,9,,,,
72,-,The Weeknd,Is There Someone Else?,-,31,17,,,,
73,-,Toni Braxton,Please,-,73,1,,,,
74,-,The Weeknd,Starry Eyes,-,74,5,,,,
75,-,Jorja Smith,Little Things,-,57,1,,,,
76,-,Ciara,Promise,-,76,1,,,,
77,down,Amy Winehouse,Rehab,69,17,175,,,,
78,-,TRASHXRL & MC Delux,Orquestra Maldita (Slowed+Reverb),-,78,1,,,,
79,-,Sade,Cherish the Day,-,56,3,,,,
80,-,Mariah Carey,Whenever You Call,-,33,3,,,,
81,down,Sade,Soldier of Love,49,42,58,,,,
82,-,Oliver Cheatham,Get Down Saturday Night,-,62,4,,,,
83,-,Shanice,I Love Your Smile (Original Single Version),-,43,3,,,,
84,-,A.CHAL,To the Light,-,41,5,,,,
85,-,Ottawan,D.I.S.C.O.,-,41,3,,,,
86,-,Craig David,Follow Me,-,86,1,,,,
87,-,Kool & The Gang,Fresh,-,71,2,,,,
88,down,Amy Winehouse,Back to Black,55,3,210,,,,
89,-,Ivan Brooks,Birthday,-,89,1,,,,
90,-,Tevin Campbell,Can We Talk,-,90,1,,,,
91,down,Sam Cooke,(What a) Wonderful World,82,82,3,,,,
92,-,The Pointer Sisters,Jump (For My Love),-,92,1,,,,
93,down,Beyoncé,Sweet Dreams,57,29,6,,,,
94,down,Isaac Hayes,Hung up on My Baby,46,46,2,,,,
95,down,Bianka,Прости,83,83,2,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,22,65,,,,
97,down,Sev,To Be Loved,51,20,61,,,,
98,down,Usher,She Came to Give It to You (feat. Nicki Minaj),52,45,104,,,,
99,down,Ollane,Touch the Sky (feat. Miyagi),53,20,44,,,,
100,down,"Lipps, Inc.",Funkytown,56,56,18,,,,
