Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Faithfully,3,1,231,,,,
2,down,John Mayer,XO,1,1,219,,,,
3,up,The Goo Goo Dolls,Iris,13,3,211,,,,
4,up,John Mayer,Who You Love (feat. Katy Perry),6,1,226,,,,
5,up,The Fray,How to Save a Life,7,1,220,,,,
6,up,Survivor,Eye of the Tiger,8,5,211,,,,
7,up,Paula Cole,I Don't Want to Wait,9,5,211,,,,
8,up,Chicago,You're the Inspiration,10,5,213,,,,
9,up,REO Speedwagon,In My Dreams,11,6,209,,,,
10,up,Chicago,If You Leave Me Now,12,8,219,,,,
11,up,Daughtry,Home,16,10,214,,,,
12,up,Santana,Smooth (feat. Rob Thomas),17,9,215,,,,
13,up,REO Speedwagon,Can't Fight This Feeling,15,10,211,,,,
14,down,LINKIN PARK,In the End,2,1,139,,,,
15,up,Journey,Open Arms,18,10,221,,,,
16,up,Five for Fighting,100 Years,20,10,216,,,,
17,up,U.S.A. for Africa,We Are the World,22,9,213,,,,
18,up,Heart,Alone,28,11,197,,,,
19,up,The Red Jumpsuit Apparatus,Your Guardian Angel,23,12,209,,,,
20,up,Vanessa Carlton,A Thousand Miles,49,1,213,,,,
21,up,Chicago,Hard to Say I'm Sorry / Get Away,29,14,222,,,,
22,up,Chicago,Hard Habit to Break,30,12,222,,,,
23,down,LINKIN PARK,Numb,5,3,170,,,,
24,up,Dishwalla,Every Little Thing,35,18,152,,,,
25,up,FM Static,Tonight,31,8,198,,,,
26,up,Van Halen,Jump,33,17,185,,,,
27,up,Uncle Kracker,Smile,34,19,126,,,,
28,up,Rick Price,Heaven Knows,40,22,116,,,,
29,down,Journey,Don't Stop Believin',4,2,214,,,,
30,up,Toto,Africa,38,18,99,,,,
31,down,AC/DC,Highway to Hell,27,2,106,,,,
32,down,When In Rome,The Promise,25,22,172,,,,
33,up,Joshua Kadison,Beautiful in My Eyes,36,17,199,,,,
34,-,Journey,After All These Years,-,34,6,,,,
35,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),37,20,201,,,,
36,up,Eagles,Hotel California,41,20,218,,,,
37,up,juan karlos,ERE,46,1,30,,,,
38,up,Harem Scarem,Honestly,51,21,84,,,,
39,up,Toploader,Dancing In the Moonlight,43,7,205,,,,
40,-,RADWIMPS,前前前世 (movie ver.),-,40,1,,,,
41,-,Stone Temple Pilots,Unglued (2019 Remaster),-,41,1,,,,
42,-,Guns N' Roses,Shadow of Your Love,-,42,1,,,,
43,-,UVERworld,Eye's Sentry,-,43,1,,,,
44,-,Cooldown,Come Down,-,44,1,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,11,97,,,,
46,down,LINKIN PARK,Leave Out All the Rest,39,15,108,,,,
47,down,LINKIN PARK,Somewhere I Belong,42,21,77,,,,
48,down,Kenny Rogers,Through the Years,21,10,209,,,,
49,down,Dishwalla,Angels or Devils,14,10,211,,,,
50,down,Toto,I'll Be Over You,19,11,208,,,,
51,down,甜蜜射線合唱團,Someday,26,15,196,,,,
52,-,Heart,These Dreams,-,27,160,,,,
53,down,Nickelback,Far Away,24,15,119,,,,
54,-,Weezer,Island In the Sun,-,25,95,,,,
55,-,Tubero,Masarap Kainin,-,55,1,,,,
56,down,Disturbed,The Sound of Silence,32,20,103,,,,
57,-,Tubero,Hindi Ako Babaero,-,57,1,,,,
58,-,Tubero,Manyak Ka,-,58,1,,,,
59,down,Bandang Lapis,Nang Dumating Ka,50,9,57,,,,
60,-,311,Amber,-,38,20,,,,
61,-,Survivor,The Search Is Over,-,39,23,,,,
62,-,Toto,I Won't Hold You Back,-,48,4,,,,
63,down,Lenny Kravitz,It Ain't Over 'Til It's Over,53,46,119,,,,
64,-,Matchbox Twenty,Unwell,-,45,5,,,,
65,-,RADWIMPS,スパークル (movie ver.),-,38,20,,,,
66,-,Daniel Powter,Bad Day,-,31,65,,,,
67,down,Teeth,Prinsesa,47,40,24,,,,
