Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,205,,,,
2,up,AC/DC,Thunderstruck,2,1,205,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Close That Door,3,1,111,,,,
4,up,Disturbed,The Sound of Silence,7,1,196,,,,
5,down,Snakedoctors,A Song,4,1,125,,,,
6,down,Lenny Kravitz,The Chamber,5,1,191,,,,
7,down,AC/DC,Highway to Hell,6,1,202,,,,
8,up,Snakedoctors,Sweeter (A Version),8,1,124,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,9,1,105,,,,
10,up,Snakedoctors,Life's No Prison,10,1,103,,,,
11,up,Eagles,Hotel California,11,5,185,,,,
12,up,Omega,Gyöngyhajú lány,13,8,180,,,,
13,down,LINKIN PARK,Burn It Down,12,8,187,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,14,9,185,,,,
15,up,LINKIN PARK,Numb,17,10,148,,,,
16,down,AC/DC,You Shook Me All Night Long,15,8,191,,,,
17,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,12,175,,,,
18,up,U.S.A. for Africa,We Are the World,26,3,183,,,,
19,up,Snakedoctors,Girl With Sponges (feat. Catlea),19,2,100,,,,
20,up,Europe,The Final Countdown,25,9,178,,,,
21,up,Rod Stewart,Sailing,21,12,183,,,,
22,down,Tom Odell,Another Love,18,4,179,,,,
23,up,Rage Against the Machine,Killing In the Name,23,10,157,,,,
24,up,Snakedoctors,Tinder Girl,24,3,110,,,,
25,down,Hurt,Załoga G,22,16,178,,,,
26,up,Nickelback,Lullaby,32,21,190,,,,
27,up,Snakedoctors,Destroyed,27,1,124,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,30,19,178,,,,
29,up,Foreigner,I Want to Know What Love Is,33,23,183,,,,
30,up,Survivor,Eye of the Tiger,31,7,179,,,,
31,down,Męskie Granie Orkiestra,Wataha,28,19,173,,,,
32,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,116,,,,
33,up,Snakedoctors,Idą Święta,36,1,73,,,,
34,down,AC/DC,Back In Black,29,7,168,,,,
35,down,Bracia,Nad Przepaścią,34,23,190,,,,
36,up,LINKIN PARK,In the End,39,20,110,,,,
37,up,Rezerwat,Zaopiekuj Sie Mna,37,2,163,,,,
38,up,The Rolling Stones,Living In A Ghost Town,43,1,136,38,2020-05-03,38,2020-05-03
39,up,Nickelback,Trying Not to Love You,41,26,167,,,,
40,up,Snakedoctors,Destroyed (feat. Nik Hughes),42,11,27,,,,
41,up,Rammstein,DEUTSCHLAND,48,10,76,,,,
42,up,Phil Collins,In the Air Tonight,46,5,192,,,,
43,up,Coma,Los Cebula I Krokodyle Łzy,45,29,170,,,,
44,up,Led Zeppelin,Stairway to Heaven,44,15,182,,,,
45,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,40,1,55,,,,
46,up,Gnarls Barkley,Crazy,58,30,160,,,,
47,down,Metallica,Nothing Else Matters,38,1,138,,,,
48,down,Snakedoctors,Got Him Another Girl,47,1,83,,,,
49,up,Snakedoctors,Too Many (feat. Christine Corless),49,1,50,,,,
50,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),73,12,125,,,,
51,-,Latające Biustonosze,Swienty Paweł,-,51,1,,,,
52,-,Annett Louisan,Drück die 1,-,52,1,,,,
53,-,Måneskin,HONEY (ARE U COMING?),-,6,4,,,,
54,-,Evanescence,Bring Me To Life,-,28,133,,,,
55,-,Lenny Kravitz,TK421,-,55,1,,,,
56,up,Snakedoctors,Cecil Has Changed,57,1,75,,,,
57,down,The Goo Goo Dolls,Iris,50,31,70,,,,
58,down,Męskie Granie Orkiestra,Nieboskłon,51,38,66,,,,
59,up,Midnight Oil,Beds Are Burning,59,41,68,,,,
60,up,Snakedoctors,Pierogi (Radio Edit),60,2,51,,,,
61,up,Lenny Kravitz,I Belong To You,62,46,136,,,,
62,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],61,8,20,,,,
63,-,Lenny Kravitz,TK421 (Album Version),-,63,1,,,,
64,-,Lyric Noel,This Is Halloween,-,64,1,,,,
65,-,Блатной Удар,Доля Воровская,-,65,1,,,,
66,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,66,1,,,,
67,-,Sabaton,"Metal Crüe (Live, at Woodstock Festival)",-,67,1,,,,
68,-,Holy Wars,Born Dark,-,68,1,,,,
69,-,Theocracy,The Greatest Hope,-,69,1,,,,
70,-,T.Love,To chyba miłość jest,-,70,1,,,,
71,-,Pearl Jam,Even Flow,-,71,1,,,,
72,-,Ghost Home,Nothing,-,72,1,,,,
73,-,Holy Wars,Welcome to My Hell,-,73,1,,,,
74,down,Queen,Bohemian Rhapsody,20,2,194,,,,
75,down,Rage Against the Machine,Wake Up,72,43,28,,,,
