Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,55,,,,
2,up,Kiesza,Hideaway,2,1,59,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,59,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,55,,,,
5,up,Empire of the Sun,We Are the People,5,2,59,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,59,,,,
7,up,Chet Faker,Gold,7,1,56,,,,
8,up,Chet Faker,No Diggity,8,5,58,,,,
9,up,Chet Faker,Talk Is Cheap,43,2,54,,,,
10,down,Flume & Chet Faker,Drop the Game,9,7,36,,,,
11,down,James Blake,Retrograde,10,7,58,,,,
12,up,M83,Midnight City,12,8,59,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,9,59,,,,
14,up,C2C,Down the Road,14,11,59,,,,
15,up,Chromatics,Into the Black,68,7,58,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,11,44,,,,
17,up,Massive Attack,Teardrop,17,9,55,,,,
18,up,Chet Faker,I'm Into You (Live) [iTunes Session],18,8,59,,,,
19,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,16,59,,,,
20,up,Massive Attack,Paradise Circus,20,15,58,,,,
21,up,Infected Mushroom,Deeply Disturbed,21,18,58,,,,
22,up,Garden City Movement,Move On,22,10,58,,,,
23,up,Flume,Never Be Like You (feat. Kai),24,8,58,,,,
24,down,Hilight Tribe,Free Tibet,23,12,59,,,,
25,up,Dennis Lloyd,Playa (Say That),59,9,52,,,,
26,-,Asura,Life²,-,26,1,,,,
27,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),26,13,55,,,,
28,down,Grimes,Go (feat. Blood Diamonds),27,14,59,,,,
29,down,C2C,Happy (feat. Derek Martin),28,24,59,,,,
30,down,Garden City Movement,My Only Love,29,17,59,,,,
31,down,Garden City Movement,The More You Make It,30,15,59,,,,
32,down,The Avener,Fade Out Lines,31,29,59,,,,
33,up,Moby,Porcelain,36,23,59,,,,
34,down,Garden City Movement,Casa Mila,33,16,59,,,,
35,down,Garden City Movement,Entertainment,34,17,59,,,,
36,down,Portishead,Glory Box,25,25,59,,,,
37,down,Air,Cherry Blossom Girl,35,22,59,,,,
38,down,Ben Pearce,What I Might Do (Radio Edit),32,32,3,,,,
39,down,M.I.A.,Paper Planes,37,2,59,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle),38,37,59,,,,
41,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),39,25,59,,,,
42,up,Moby,Natural Blues,61,42,59,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,34,59,,,,
44,down,Owl City,Fireflies,41,20,59,,,,
