Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,12,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),9,1,15,,,,
4,-,Marlene Dietrich,Candles Glowing,-,4,1,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,61,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,61,,,,
7,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,5,11,,,,
8,up,Tony Bennett,O Christmas Tree,8,4,15,,,,
9,down,maslo chernogo tmina,я танцую вас,6,1,61,,,,
10,down,Frank Sinatra,Christmas Memories,7,7,15,,,,
11,down,Nina Simone,Feeling Good,10,1,61,,,,
12,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),12,12,9,,,,
13,down,Svyatoslav Vakarchuk,"Така, як ти",11,1,61,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,61,,,,
15,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),14,14,9,,,,
16,down,Dean Martin,Sway,15,3,61,,,,
17,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),13,13,10,,,,
18,up,Nina Simone,Sinnerman,19,5,61,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,20,7,61,,,,
20,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",21,5,60,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,61,,,,
22,up,Tony Bennett & Lady Gaga,Winter Wonderland,48,22,2,,,,
23,down,TWYN,Jellyfish,18,8,4,,,,
24,up,Dave Brubeck,Take Five,30,11,58,,,,
25,up,Frank Sinatra,That's Life,57,3,61,,,,
