Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avraham Fried,Kach Es Sheli,1,1,160,,,,
2,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,2,4,,,,
3,up,Avraham Fried,Hofachto,3,1,162,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,163,,,,
5,-,for KING & COUNTRY,For God Is With Us,-,5,1,,,,
6,up,Aharon Razel,What Have You Done Today,7,2,136,,,,
7,up,Leeland,Way Maker (Single Version),56,7,2,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,163,,,,
9,down,Avraham Fried,Vezakeini,8,2,163,,,,
10,up,Avraham Fried,Retzoneinu,10,6,162,,,,
11,up,Lauren Daigle,You Say,11,2,163,47,2019-10-06,47,2019-10-06
12,up,Aharon Razel,Coming Up the Road (feat. Shuli Rand),12,4,138,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,10,7,,,,
14,down,Eitan Katz,Elul Nigun,13,4,162,,,,
15,down,Sixpence None the Richer,There She Goes,14,6,162,,,,
16,down,Yeedle,שירו למלך,15,2,163,,,,
17,down,Eitan Katz,Ani L'dodi,16,2,162,,,,
18,up,Eitan Katz,Nigun,18,10,162,,,,
19,up,Eitan Katz,Azamra,19,12,162,,,,
20,up,Eitan Katz,Y'hey Ra'ava,20,9,161,,,,
21,up,Eitan Katz,Elokah,21,15,162,,,,
22,down,Sovereign Grace Music,Turn Your Eyes (Live),6,6,2,,,,
23,down,Eitan Katz,Ata Horeisa,22,16,162,,,,
24,down,Eitan Katz,Mizmor L'dovid,23,18,162,,,,
25,up,Udi Davidi,Eize tov,25,17,135,,,,
26,up,Eitan Katz,Shuvu,26,19,162,,,,
27,up,Eitan Katz,Asher Bara,28,20,162,,,,
28,up,Avraham Fried,Keep Climbing,29,6,161,,,,
29,up,United Pursuit,Simple Gospel (Live),44,29,2,,,,
30,up,MBD,Maaminim,30,9,163,,,,
31,up,Avraham Fried,Sharei Mizrach,31,9,160,,,,
32,up,Avraham Fried,Amein,32,15,163,,,,
33,up,MBD & Baruch Abittan,Av Harachamim & Kol Haolam,33,9,161,,,,
34,up,Hillsong Worship,I Surrender (Live),35,7,163,,,,
35,up,Gerhard Fankhauser & Einat Gilboa,Shirat Ha Yam,36,8,163,,,,
36,up,Avraham Fried,Elokai,38,6,161,,,,
37,up,Candi Staton,Young Hearts Run Free,39,4,163,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,40,5,161,,,,
39,up,Hillsong Worship,What a Beautiful Name,41,7,158,,,,
40,up,ステイシー・オリコ,Stuck,42,9,145,,,,
41,up,Gerhard Fankhauser & Einat Gilboa,Oxum,43,10,163,,,,
42,up,Casting Crowns,Who Am I,45,23,156,,,,
43,up,Chris Tomlin,Good Good Father,46,39,156,,,,
44,down,16 Great Series,Turn Your Eyes Upon Jesus,4,4,2,,,,
45,down,Jesús Adrián Romero,Aleluya (Pista),34,34,2,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,8,160,,,,
47,down,Jesús Adrián Romero,Aleluya,37,37,2,,,,
48,up,Gerhard Fankhauser & Einat Gilboa,Sarvesham,48,39,160,,,,
49,up,Avraham Fried,Light,49,11,150,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",50,2,49,,,,
51,up,I AM THEY,From the Day,51,42,156,,,,
52,up,Casting Crowns,Broken Together,52,43,143,,,,
53,up,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,53,11,150,,,,
54,up,Plumb,Don't Deserve You,54,45,147,,,,
55,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,55,7,78,,,,
56,up,Casting Crowns,Voice of Truth,57,46,129,,,,
57,up,Gerhard Fankhauser & Einat Gilboa,Welcome to Paradise,58,47,132,,,,
58,up,Gerhard Fankhauser & Einat Gilboa,River of Life,59,49,129,,,,
59,up,Yeedle,וזכינו,60,51,86,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),61,12,77,,,,
61,up,ステイシー・オリコ,(There's Gotta Be) More to Life,62,9,58,,,,
62,up,Udi Davidi,Shir lamaalot,63,13,64,,,,
63,up,Udi Davidi,Hitnaari,64,55,64,,,,
64,up,Eitan Katz,Boruch Hu,65,13,66,,,,
65,up,Chaim Dovid,Yamamai,66,10,64,,,,
66,up,Rend Collective,My Lighthouse,67,58,62,,,,
67,down,Mahalia Jackson,A Brighter Day Ahead,24,24,2,,,,
68,up,Avraham Fried,Heimoh Heimoh,68,59,59,,,,
69,-,The Edwin Hawkins Singers,Oh Happy Day,-,14,4,,,,
70,down,Eitan Katz,Yisborach Shimcha,69,60,56,,,,
71,down,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",70,62,53,,,,
72,down,Mary Mary,Shackles (Praise You),71,65,49,,,,
73,down,Bethel Music & Jenn Johnson,Chasing You,72,68,45,,,,
74,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),73,9,43,,,,
75,down,Bethel Music & Kristene DiMarco,It is Well (Live),74,70,36,,,,
76,down,Britt Nicole,Safe,75,71,34,,,,
77,down,Anthony Ting,"10,000 Reasons (Acoustic)",9,9,3,,,,
78,down,Colton Dixon,Never Gone,76,72,28,,,,
79,down,Jeremy Riddle,Home,17,17,3,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],27,27,3,,,,
81,down,Debby Boone,You Light up My Life,77,29,27,,,,
82,down,Hillsong Young & Free,Alive (Studio),80,74,19,,,,
83,up,Maccabeats & Shalsheles,Lemaan Achai,83,22,14,,,,
