Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,5,1,4,,,,
2,down,Jung Kook & Latto,Seven,1,1,8,,,,
3,up,Faizal Tahir,Malaysia,52,3,18,,,,
4,up,Lokman Naufal,Haruman Terindah,15,3,2,,,,
5,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),4,4,2,,,,
6,down,Taylor Swift,Cruel Summer,2,1,11,,,,
7,-,V,Snow Flower (feat. Peakboy),-,7,1,,,,
8,-,Mark Tuan,Everyone Else Fades,-,8,1,,,,
9,up,Luvia Band,Orang Yang Salah,16,9,2,,,,
10,up,Miley Cyrus,Used To Be Young,30,10,2,,,,
11,-,Stray Kids,Social Path (feat. LiSA),-,11,1,,,,
12,-,V,Winter Bear,-,12,1,,,,
13,up,Rudy Mancuso,Lento,41,13,2,,,,
14,up,Sudirman,Tanggal 31 Ogos,90,11,10,,,,
15,up,Ed Sheeran,Perfect,25,2,178,73,2019-10-06,58,2019-10-20
16,down,Elkasih,Kau Tigakan Cinta,3,3,3,,,,
17,-,V,Scenery,-,17,1,,,,
18,up,Christina Perri,A Thousand Years,26,3,159,,,,
19,up,Virgoun,Surat Cinta Untuk Starla,28,6,114,,,,
20,-,MASDO,Pujaanku (feat. Aisyah Aziz),-,5,2,,,,
21,up,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,44,16,17,,,,
22,down,Iera Milpan,Retak Hatiku,17,3,8,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,29,4,133,1,2019-10-06,1,2019-10-06
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,5,105,,,,
25,up,Olivia Rodrigo,vampire,38,14,5,,,,
26,down,Aina Abdul,Jangan Mati Rasa Itu,24,24,2,,,,
27,up,Nadin Amizah,Rayuan Perempuan Gila,55,6,8,,,,
28,-,NCT U,Baggy Jeans,-,28,1,,,,
29,up,Dua Lipa,Dance The Night,72,8,9,,,,
30,up,Ed Sheeran,Thinking Out Loud,35,4,106,,,,
31,up,Maroon 5,Memories,36,1,102,36,2019-10-06,2,2019-11-17
32,-,Faizal Tahir,OK,-,32,2,,,,
33,-,Ella,Standing in the Eyes of the World,-,29,20,,,,
