Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marina Satti,P.O.P. (EP),1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,3,2,4,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,14,,,,
5,up,Dua Lipa,Radical Optimism,6,2,10,,,,
6,down,Marina Spanou,Mia Kaseta Gia Ton Dromo,4,1,12,,,,
7,up,Coldplay,Music of the Spheres,19,15,35,,,,
8,down,Georgios Sabanis,Les Kai Me Xeris,7,1,29,,,,
9,up,Anastasia,Efhi,12,1,53,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,34,,,,
11,up,Taylor Swift,reputation,11,2,239,74,2020-02-02,64,2020-02-09
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,9,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,55,,,,
14,down,Olivia Rodrigo,GUTS (spilled),13,2,13,,,,
15,-,Maisie Peters,The Good Witch (Deluxe),-,96,3,,,,
16,up,Haris Alexiou,Reworks,22,1,30,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),27,1,146,,,,
18,up,Anna Vissi,Hotel Ermou Live 2015 - 2018,20,2,241,,,,
19,up,Tyla,TYLA,24,3,22,,,,
20,up,Taylor Swift,Lover,21,2,241,7,2019-10-06,3,2019-10-20
21,down,Beyoncé,RENAISSANCE,15,1,99,,,,
22,up,RAYE,Genesis. - EP,47,47,2,,,,
23,up,Marina Satti,ZARI (EP),23,4,6,,,,
24,up,Frank Ocean,Blonde,25,7,240,30,2019-11-10,30,2019-11-10
25,up,Chappell Roan,The Rise and Fall of a Midwest Princess,34,31,9,,,,
26,down,Marcus & Martinus,Unforgettable,18,18,3,,,,
27,up,Meghan Trainor,Timeless,57,57,2,,,,
28,up,Benson Boone,Fireworks & Rollerblades,30,5,13,,,,
29,down,aespa,Armageddon - The 1st Album,16,9,3,,,,
30,up,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",33,4,241,,,,
31,up,Dua Lipa,Future Nostalgia,36,1,219,18,2020-02-02,1,2020-04-05
32,up,AURORA,What Happened To The Heart?,60,60,2,,,,
33,up,Michalis Hatzigiannis,Oi Epityhies 1999 - 2016,53,7,120,,,,
