Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,4,,,,
3,up,オリビア,Driving,3,1,4,,,,
4,up,オリビア,Fly Me To The Moon,4,1,4,,,,
5,up,Olivia Ong,Sometimes When We Touch,5,2,4,,,,
6,up,Name Getsunova,แทนคำนั้น,21,2,4,,,,
7,down,Jamie Cullum,Mind Trick,6,4,4,,,,
8,down,Olivia Ong,I'll Move On,7,4,4,,,,
9,up,Olivia Ong,So Nice,9,6,3,,,,
10,up,Diana Krall,Just the Way You Are,10,5,4,,,,
11,up,Olivia Ong,Kiss of Life,12,6,4,,,,
12,down,Olivia Ong,Girl from Ipanema,11,6,4,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,5,4,,,,
14,up,The Originals,Happy Birthday,51,3,3,,,,
15,down,Nina Simone,Feeling Good,13,3,4,,,,
16,down,Olivia Ong,Love Fool,14,8,3,,,,
17,down,Olivia Ong,Wave,15,11,3,,,,
18,down,Olivia Ong,One Note Samba,16,12,3,,,,
19,down,Olivia Ong,Make It Mutual,18,9,3,,,,
20,down,Olivia Ong,Fade Away,19,10,3,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,2,4,,,,
22,up,Olivia Ong,Driving,22,13,3,,,,
23,up,オリビア,Kiss Of Life,23,15,3,,,,
24,up,"Nat ""King"" Cole",L-O-V-E,24,12,4,,,,
25,up,Olivia Ong,Where Is the Love,25,12,4,,,,
26,up,Louis Armstrong,La Vie en rose,28,11,4,,,,
27,down,Olivia Ong,Meditation,26,15,4,,,,
28,down,Olivia Ong,Fall in Love (Koini Ochite),27,11,4,,,,
29,up,Olivia Ong,Feelin' So Good,29,17,4,,,,
30,up,Olivia Ong,Quiet Nights and Quiet Stars,30,18,4,,,,
31,up,Diana Krall,The Look Of Love,31,13,4,,,,
32,up,Olivia Ong,My Favorite Things,32,12,4,,,,
33,up,Ray Charles,Hit the Road Jack,33,10,4,,,,
34,up,ออโตบาห์น,ทนได้ทนไป,34,15,4,30,2021-05-16,30,2021-05-16
35,up,Olivia Ong,True Colors,35,16,4,,,,
36,up,Koh Mr. Saxman,ภาวนา,37,17,4,,,,
37,up,DJ OKAWARI,Midnight Train (feat. Emi Meyer),38,17,4,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,41,15,4,,,,
39,up,DEPAPEPE,The Weathercock,40,20,4,,,,
40,up,Etta James,At Last,44,19,4,,,,
41,up,ออโตบาห์น,ความรัก,47,23,4,,,,
42,-,ぷにぷに電機,a drop,-,42,1,,,,
43,-,EggNut,Seawall,-,43,1,,,,
44,-,Roland Kirk,Serenade to a Cuckoo,-,44,1,,,,
45,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],54,16,3,,,,
46,up,Olivia Ong,For Your Babies,49,21,4,,,,
47,down,Kenny G,Songbird,43,21,4,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,19,4,,,,
49,up,Kenny G,Heart and Soul,59,34,4,,,,
50,up,Diana Krall,Fly Me to the Moon,53,23,4,,,,
51,up,Joni Mitchell,Both Sides Now (Orchestral Version),73,44,4,,,,
52,up,Diana Krall,Cry Me a River,63,25,4,,,,
53,-,George Lewis,"Tiger Rag (feat. Kid Thomas Valentine, Jim Robinson, George Guesnon, John Joseph & Josiah Frazier)",-,53,1,,,,
54,up,Diana Krall,Besame Mucho,56,24,4,,,,
55,down,Olivia Ong,Fly Me to the Moon,17,1,2,,,,
56,down,The Sound Of Siam,ลาวดวงเดือน,48,22,4,,,,
57,up,Dean Martin,Sway,79,27,2,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),57,1,4,,,,
59,down,Earth Patravee,พลิกล็อค,58,30,4,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,30,4,,,,
