Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Melisses & Dj Kas,Viktoria,2,2,12,,,,
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,12,74,2020-07-05,5,2020-07-12
4,down,SNIK,Etsi,3,1,7,,,,
5,down,DJ Khaled,GREECE (feat. Drake),4,1,10,24,2020-07-26,24,2020-07-26
6,up,DJ Khaled,POPSTAR (feat. Drake),7,6,10,94,2020-07-19,8,2020-09-20
7,down,Sin Laurent & TOQUEL,Pistoli,6,1,11,,,,
8,up,"SNIK, Light & Mad Clip",Bosses,8,1,8,,,,
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,9,12,54,2020-07-12,6,2020-08-09
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,6,6,61,2020-08-23,8,2020-10-04
11,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,4,12,17,2020-07-12,17,2020-07-12
12,down,Mad Clip & DJ Stephan,Bonnie & Clyde,9,2,5,,,,
13,up,Snik,Millionaire,13,1,18,,,,
14,up,Pop Smoke,Dior,16,10,34,100,2020-02-23,46,2020-07-12
15,down,Mente Fuerte & Hawk,Rudeboys,10,6,7,,,,
16,down,Mad Clip,Kotera,12,1,19,,,,
17,up,24kGoldn,Mood (feat. iann dior),21,6,5,33,2020-08-23,1,2020-10-11
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,13,6,78,2020-08-16,3,2020-08-23
19,down,MG & SNIK,SUPERSTAR,18,4,10,,,,
20,up,"Lil Pop, Ypo & Ivan Greko",Overdose,20,14,15,,,,
21,down,Beyond & Saske,NANA,19,13,14,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,2,23,79,2020-04-19,1,2020-07-05
23,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,23,8,,,,
24,down,DJ Stephan & Ypo,Eros (feat. Sophia),23,3,24,,,,
25,up,Strat & Mad Clip,Filakes,25,6,10,,,,
26,down,FY & Lil Barty,Flossy,14,14,3,,,,
27,up,"Night Grind, Ivan Greko & iLLEOo",Don,78,22,2,,,,
28,down,Mente Fuerte & Immune,Winners,26,26,3,,,,
29,down,Snik,Online,27,7,18,,,,
30,down,FY & Lil Barty,One Night Stand,22,22,3,,,,
31,up,Pop Smoke,Got It on Me,31,11,12,25,2020-07-12,25,2020-07-12
32,up,Travis Scott,HIGHEST IN THE ROOM,33,1,46,35,2019-10-06,2,2019-10-13
33,down,"FY, Light & MC Bin Laden",Woh (Remix),28,4,21,,,,
34,up,Snik & Tamta,Senorita,35,2,46,,,,
35,up,Pop Smoke,Gangstas,47,7,12,42,2020-07-12,42,2020-07-12
36,up,Billy Sio & Light,Iced Out,37,2,16,,,,
37,down,"Mente Fuerte, Hawk & Baghdad",Caliente,32,4,46,,,,
38,up,Pop Smoke,Get Back,51,37,9,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),42,16,27,52,2020-04-12,48,2020-04-19
40,up,Light,Slang (feat. Billy Sio & Atc Nico),40,1,29,,,,
41,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,46,9,46,,,,
42,up,Pop Smoke,Element,69,29,7,,,,
43,up,Snik & Mad Clip,Drip,43,1,28,,,,
44,up,Future,Life Is Good (feat. Drake),52,1,37,86,2020-01-12,6,2020-01-19
45,down,Snik,Cubano,38,5,18,,,,
46,down,TOQUEL,Sandra,45,6,46,,,,
47,up,Travis Scott,SICKO MODE,54,13,46,48,2020-04-26,9,2020-05-03
48,down,Sigma & Saske,Kyma,44,22,5,,,,
49,up,Rack & DJ.Silence,Barcode,55,20,11,,,,
50,up,Drake,Toosie Slide,50,1,25,65,2020-04-05,2,2020-04-26
51,up,TOQUEL & Light,Stars,59,8,46,,,,
52,down,FY & Lil Barty,Paralia,30,30,3,,,,
53,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),53,2,46,,,,
54,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,65,15,38,65,2020-01-05,65,2020-01-05
55,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",66,36,13,74,2020-06-28,14,2020-07-26
56,up,TOQUEL,Business,60,5,46,,,,
57,up,Pop Smoke,44 BullDog,88,14,12,47,2020-07-12,47,2020-07-12
58,up,Roddy Ricch,The Box,58,1,42,91,2019-12-08,2,2020-02-16
59,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,67,1,22,65,2020-04-26,1,2020-05-03
60,up,Travis Scott,goosebumps,64,17,46,89,2020-04-26,18,2020-05-03
61,down,Snik,TopBoy (feat. Capo Plaza),56,3,18,,,,
62,up,JACKBOYS,OUT WEST (feat. Young Thug),70,13,39,79,2019-12-29,28,2020-01-05
63,up,Snik,Why,68,2,18,,,,
64,down,"FY, Mad Clip & Light",WOH (MegaMix),61,17,11,,,,
65,up,Snik,BIG MAN,84,1,39,,,,
66,up,Bloody Hawk,Iroes,92,66,2,,,,
67,down,FY & Lil Barty,Pos??,41,41,3,,,,
68,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,8,44,64,2019-12-01,52,2020-01-12
69,-,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",-,54,6,,,,
70,up,TOQUEL & Hawk,Netflix,71,11,46,,,,
71,up,Travis Scott,BUTTERFLY EFFECT,82,27,43,,,,
72,down,FY & Lil Barty,Terma Swag,36,36,3,,,,
73,up,Light,Magic,73,1,26,,,,
74,down,FY & Lil Barty,Lay Low,48,48,3,,,,
75,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),63,2,17,,,,
76,up,Snik,Kilo,76,19,46,,,,
77,up,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,80,2,20,,,,
78,down,Big Sean,Lithuania (feat. Travis Scott),39,39,3,89,2020-09-13,89,2020-09-13
79,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,77,49,10,,,,
80,down,FY & Lil Barty,Mou Areso M' Agapo,49,49,3,,,,
81,up,Drake,Chicago Freestyle (feat. Giveon),87,7,16,92,2020-05-03,26,2020-05-10
82,-,Pop Smoke,What You Know Bout Love,-,12,3,81,2020-07-12,14,2020-10-18
83,down,6ix9ine,GOOBA,57,1,20,100,2020-05-10,2,2020-05-17
84,up,Hawk & Sapranov,Deja Vu,86,13,45,,,,
85,-,Trannos,Fortiga,-,72,1,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),75,39,15,,,,
87,down,Mad Clip,Presidente,74,2,25,,,,
88,down,6ix9ine & Nicki Minaj,TROLLZ,79,6,15,89,2020-06-14,4,2020-06-21
89,down,Light,Mosca,81,17,46,,,,
90,-,Mente Fuerte,Cuba Libre (feat. Raffie Raff),-,35,32,,,,
91,-,Lil Baby & 42 Dugg,We Paid,-,84,4,90,2020-05-10,19,2020-07-05
92,up,Dof Twogee & LEX,Varane,96,13,8,,,,
93,up,WhoHeem,Lets Link,95,93,2,,,,
94,-,Drake,Nonstop,-,35,35,,,,
95,down,Pop Smoke,Aim for the Moon (feat. Quavo),94,12,11,39,2020-07-12,39,2020-07-12
96,down,DJ the Boy & Dani Gambino,Ela Parto,72,17,2,,,,
97,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,67,1,,,,
98,-,Juice WRLD,Robbery,-,51,4,33,2019-12-15,33,2019-12-15
99,down,Snik,Medusa,91,23,32,,,,
100,-,Ramz,Barking,-,94,1,,,,
