Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,5,,,,
2,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),30,2,2,,,,
3,down,Mad Clip & Eleni Foureira,Mporei,2,1,9,,,,
4,down,Trannos,COCO,3,3,9,,,,
5,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),5,4,6,,,,
6,up,Stavento & Ivi Adamou,Gia Sena,7,5,6,,,,
7,up,Light & Mad Clip,Shorty,8,5,7,,,,
8,down,TOQUEL,Kokaina,6,3,8,,,,
9,down,Voyage & SNIK,Bounce,4,4,3,,,,
10,down,"Rack, Lila & Beyond",Prestige,9,6,8,,,,
11,down,Immune,Anthem,10,4,6,,,,
12,down,Rack & Oge,Thelei Tattoo,11,8,8,,,,
13,down,"Saske, Rack & Beyond",Dokimase Ton,12,2,15,,,,
14,up,SNIK,Diamanti,15,1,13,,,,
15,up,Sigma & Mente Fuerte,Amnesia,21,12,7,,,,
16,up,"Light, Strat & Vlospa",Goodfella,16,4,7,,,,
17,down,Light,Ti Fovasai,13,2,8,,,,
18,up,FY & Display,Funky,73,4,2,,,,
19,down,Rack & Oge,Kathikon,17,2,10,,,,
20,down,Light & Hawk,Voodoo,18,1,30,,,,
21,down,"Bossikan, FLY LO & RICTA",Full Press,19,5,13,,,,
22,down,Light,Woo Walk,14,2,7,,,,
23,down,Masked Wolf,Astronaut In The Ocean,20,1,27,60,2021-02-07,6,2021-04-04
24,down,Light,Anexartita,23,2,13,,,,
25,down,Light,Cc,22,5,7,,,,
26,up,Tesher,Jalebi Baby,28,16,14,,,,
27,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),26,1,42,,,,
28,down,Light,Cartier,24,6,7,,,,
29,down,"Rack, Immune & DJ.Silence",Free Lupo,25,7,8,,,,
30,down,Light,Block,29,11,7,,,,
31,down,Light & Alitiz,Sonic,27,9,7,,,,
32,down,Mad Clip,Baby,31,1,16,,,,
33,down,Light & Hawk,Gymni,32,2,29,,,,
34,down,SNIK,Etsi,33,1,50,,,,
35,up,Post Malone,Motley Crew,77,35,2,,,,
36,up,Snik & Tamta,Senorita,47,2,89,,,,
37,up,Travis Scott & HVME,Goosebumps (Remix),46,6,27,82,2021-02-14,44,2021-04-11
38,down,Rack & DJ.Silence,Barcode,37,20,43,,,,
39,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,44,38,14,,,,
