Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,A Chabuca,1,1,228,,,,
2,up,Various Artists,The Roots of Chicha,2,2,232,,,,
3,up,Nicola Di Bari,Super Best,3,1,233,,,,
4,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,4,2,227,,,,
5,up,Huaynos Variados,Ayacucho En El Corazon De Todos Vol. 1,5,2,233,,,,
6,up,Alberto Barros,Tributo a La Salsa Colombiana,6,4,233,,,,
7,up,Eva Ayllón,Chabuca Granda,7,5,233,,,,
8,up,Savia Andina,Lo Mejor de Savia Andina (Música Boliviana),8,7,232,,,,
9,up,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,9,2,225,,,,
10,-,The Gladiators,Proverbial Reggae,-,10,1,,,,
11,down,Duo Hnos. Gaitan Castro,Elegia,10,9,232,,,,
12,down,Los Guardianes De La Música Criolla,La Gran Reunion: Cristal Herido,11,4,229,,,,
13,down,"Oscar Aviles, Lucila Campos & Arturo ""Zambo"" Cavero",Y... Siguen Festejando Juntos,12,2,185,,,,
14,down,Valeria,Bossa Lounge en Español,13,5,232,,,,
15,down,Huaynos Variados,Ayacucho En El Corazon De Todos Vol.2,14,9,232,,,,
16,down,Multi-interprètes,Viva la Música Peruana,15,4,195,,,,
17,down,Carlos Gardel,Top 100: Carlos Gardel,16,7,233,,,,
18,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),17,16,233,,,,
19,down,Sigur Rós,Takk...,18,4,231,,,,
20,down,Buika,La noche más larga,19,17,233,,,,
21,down,Oscar Aviles y Su Conjunto Fiesta Criolla,Grandes Éxitos,20,10,187,,,,
22,down,Snatam Kaur,Light of the Naam: Morning Chants,21,19,233,,,,
23,down,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,22,20,233,,,,
24,down,Mirabai Ceiba,Awakened Earth,23,22,233,,,,
25,down,Carlos Gardel,Carlos Gardel: The Very Best,24,14,233,,,,
26,down,Master Choa Kok Sui,Om Shanti: Mantra for Peace - EP,25,4,220,,,,
27,down,Novalima,Planetario,26,25,80,,,,
28,down,Cirque du Soleil,Alegria,27,26,233,,,,
29,down,Snatam Kaur,Mantras for Divine Grace,28,27,233,,,,
30,down,Mirabai Ceiba,Ocean,29,28,233,,,,
31,down,Lila Downs,Balas y Chocolate,30,10,229,,,,
32,down,Cesária Évora,Cesaria Evora & ...,31,31,233,,,,
33,down,Mirabai Ceiba,Sacred Love Meditations,32,32,233,,,,
34,down,Novalima,Karimba Diabolic Remixes,33,33,76,,,,
35,down,Los Kjarkas,Lo Mejor Vol. 1: Llorando Se Fue,34,13,164,,,,
36,down,Cirque du Soleil,Varekai,35,35,163,,,,
37,down,Mirabai Ceiba,A Hundred Blessings,36,36,161,,,,
38,down,Israel Kamakawiwo'ole,Ka 'Ano'i,37,37,231,,,,
39,down,Pilar de la Hoz,Canta Brasil,38,38,110,,,,
