Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Jeventa's,Niet meer over praten,1,1,3,,,,
2,up,Altın Gün,Süpürgesi Yoncadan (Single Version),13,1,7,,,,
3,up,Pink Martini,No Hay Problema,19,1,44,,,,
4,up,Smahlo,Esili,5,3,9,,,,
5,-,E.Kellie,My Whole Life,-,5,1,,,,
6,-,Luis de la Carrasca,La Leyenda del Tiempo,-,6,1,,,,
7,-,Amis Terriens,Soyez !,-,7,1,,,,
8,-,Cimbaliband,Temelia,-,8,1,,,,
9,up,Burna Boy,Monsters You Made (feat. Chris Martin),14,4,8,,,,
10,-,La Chiva Gantiva,La Chiva,-,3,2,,,,
11,-,Noordkaap,Arme Joe,-,2,3,,,,
12,-,Marina Heredia,Bulería Pa Escuchar,-,12,1,,,,
13,-,Amsterdam Klezmer Band,Ratatouille,-,7,2,,,,
14,-,Aliu Bari,Pé Di Bissilon,-,12,1,,,,
15,-,Docteur Nico,African Fiesta Congo,-,15,1,,,,
16,-,Bernard Marly,Fais du vélo,-,16,3,,,,
17,-,Cristina Branco,O Meu Amor,-,17,1,,,,
18,-,La Chiva Gantiva,Hermano Yo,-,6,2,,,,
19,-,Mikaelos,Parfum de rêve,-,4,2,,,,
