Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,29,1,14,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,14,,,,
4,up,Khaled,Aicha (version mixte),9,1,14,,,,
5,up,Shantel,Disko Partizani,10,3,14,,,,
6,down,Manu Chao,Bongo Bong,5,2,14,,,,
7,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),6,4,14,,,,
8,down,Matia Bazar,Ti sento,4,2,14,,,,
9,-,Demis Roussos,Goodbye My Love Goodbye,-,9,7,,,,
10,up,Alice,Per Elisa,17,3,14,,,,
11,-,Burna Boy,On the Low,-,11,7,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,8,12,,,,
13,up,Dario G,Sunchyme,13,5,14,,,,
14,up,The Royal Scots Dragoon Guards,Highland Cathedral,99,14,11,,,,
15,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,14,,,,
16,down,Manu Chao,Me Gustas Tu,7,1,14,,,,
17,-,Trym,Millenium Pain (ナルト Mix - Possession Exclusivity),-,17,1,,,,
18,-,Roger Shah & Leilani,Eyes to the Sky,-,18,1,,,,
19,-,Proyecto A,Mi Credo,-,19,1,,,,
20,down,The Cast,Auld Lang Syne,3,2,12,,,,
21,up,I Santo California,Tornerò,100,2,12,,,,
22,-,Gyakie,Sor Mi Mu (feat. Bisa Kdei),-,22,1,,,,
23,up,Loreena McKennitt,Bonny Portmore,48,23,2,,,,
24,-,Claudia Donato,Tornero,-,24,1,,,,
25,-,Orlando Pabellon,Nunca Podre Olvidarte,-,25,1,,,,
26,-,Swinging Funfares,Auf die Piste gehen (Hintertux DJ Mix),-,26,1,,,,
27,-,Grup Roda,Çavken (feat. Roni Violinist),-,27,1,,,,
28,-,Μαρία Φαραντούρη,O Antonis (Live),-,28,1,,,,
29,-,Cuareim Quartet,"La topa de Elegua (feat. Guillaume Latil, Rodrigo Bauzá, Federico Nathan, Olivier Samouillan & Natascha Rogers)",-,29,1,,,,
30,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),27,9,13,,,,
31,-,Claudia Donato,Ti amo,-,31,1,,,,
32,-,El Mundi,Despasito,-,32,1,,,,
33,-,Hasan Kurt,Ez Gulım Gula Geliya,-,33,1,,,,
34,-,Harry Belafonte,Island in the Sun,-,34,1,,,,
35,-,Devjot Kaur,Gobinde Mukande,-,35,1,,,,
36,-,Azat Ararat,Canoy,-,36,1,,,,
37,-,Claudia Donato,Cosa Fare,-,37,1,,,,
38,-,Moana & The Tribe,Aotearoa,-,38,1,,,,
39,-,Bill Ramsey,Zuckerpuppe aus der Bauchtanzgruppe,-,22,1,,,,
40,-,Claudia Donato,Il tempo se ne va,-,40,1,,,,
41,-,Yukicito,One (feat. Rossana Perez),-,41,1,,,,
42,-,Aydin,Azadî Ka Were,-,42,1,,,,
43,-,Magdalena & Mansyur S,Khabi Khabi,-,43,1,,,,
44,-,Claudia Donato,Stai,-,44,1,,,,
45,-,Hawa Boussim,Hme ye (Remix),-,45,1,,,,
46,-,Sarah Liberman,Right Hand of the Lord,-,46,1,,,,
47,-,"DJ Mam, Dona Onete & B-Negão",Musa da Babilônia (feat. Jonathan Ferr) [DJ MAM Remix],-,47,1,,,,
48,-,Grosses Blasorchester,Erika,-,3,2,,,,
49,-,Martim Carvalho,Magic,-,49,1,,,,
50,-,Sarah Liberman,A Pure Heart,-,50,1,,,,
51,-,Martim Carvalho,See You Later,-,51,1,,,,
52,-,Hang Massive,Increasing Obviousness,-,52,1,,,,
53,-,Clannad,A Celtic Dream,-,53,1,,,,
54,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,2,1,,,,
55,-,Claudia Donato,Africa,-,55,1,,,,
