Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Duki,Goteo,2,1,7,,,,
3,up,WOS,LUZ DELITO,8,2,7,,,,
4,down,NICKI NICOLE,Años Luz,3,2,7,,,,
5,up,Ca7riel & Paco Amoroso,Ola Mina Xd,9,5,3,,,,
6,up,Travis Scott,BUTTERFLY EFFECT,34,1,7,,,,
7,down,WOS,MELÓN VINO,4,4,7,,,,
8,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",6,2,7,,,,
9,up,WOS,CANGURO,37,1,6,,,,
10,down,Travis Scott,SICKO MODE,5,2,7,48,2020-04-26,9,2020-05-03
11,up,Onra,95.5 Fm,15,5,7,,,,
12,-,"Projota, Mario Bautista & Orishas",Qué Pasa,-,8,5,,,,
13,up,Scaredycat,"Pins & Needles, Needles and Pins",16,4,7,,,,
14,-,YG,Hard Bottoms & White Socks,-,10,6,,,,
15,down,Diana Ross,Upside Down,13,4,7,,,,
16,-,Beastie Boys,No Sleep Till Brooklyn,-,7,3,,,,
17,down,MDK,See You on the Other Side (feat. AMB),11,3,2,,,,
18,up,E-Manual Zi,Status Quo,21,9,5,,,,
19,down,Albanga,Super Saiyan Rhythm,7,7,4,,,,
20,up,Bloody Rain,Indigo,26,20,2,,,,
21,-,Maître Gims,Bella,-,12,1,,,,
22,up,Perylz,My Beautiful Daughter,33,11,7,,,,
23,up,Stanvibes,Nirvanna Noises of Nostalgia,72,8,7,,,,
24,-,HELL's MANAGER,Live Up,-,24,1,,,,
25,up,NICKI NICOLE,Wapo Traketero,35,4,7,,,,
26,up,"FMK, Mýa & Coscu",Calle 2 (Remix),29,8,7,,,,
27,down,Baby Lucka,Que Vamo a Hacer (feat. Chimichangas),24,3,5,,,,
28,-,The Black Eyed Peas,Where Is the Love?,-,5,6,,,,
29,up,Drake,Hotline Bling,75,14,4,,,,
30,-,SG Bubba K,Focus,-,30,1,,,,
31,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,4,,,,
32,-,The God 720,We Don't Need No Education,-,6,5,,,,
33,-,Down Lo & Deploi,Intro,-,33,1,,,,
34,-,Shanks77,La difference entre eux et nous,-,34,1,,,,
35,-,Milo,Vas a Olvidar,-,2,1,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,7,26,2019-10-06,26,2019-10-06
37,down,Nouwell La Voz Moderna,Nuestra Amistad,36,36,2,,,,
38,up,Sara Hebe,La Noche (feat. Mi$$Il),52,12,5,,,,
39,up,WOS,FRESCO,81,2,3,,,,
40,-,mic-b,Lyrical Genius,-,4,3,,,,
41,down,Smiler,Freestyle,27,7,7,,,,
42,-,The Black Eyed Peas,Don't Lie,-,7,6,,,,
43,-,Planet A$e,Interlude 1,-,7,1,,,,
44,down,Kurtis Blow,The Breaks,31,8,6,,,,
45,down,Johnnie Black,Stay (feat. S. Smith),17,8,7,,,,
46,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,20,3,,,,
47,-,The Black Eyed Peas,Pump It,-,6,3,,,,
48,-,MOL$,Springfield (feat. Wonder),-,48,1,,,,
49,down,Diana Ross,I'm Coming Out,20,1,6,,,,
50,down,A Tribe Called Quest,Dis Generation,42,26,6,,,,
51,-,Salvaje Decibel,Traidores (feat. Stailok),-,42,2,,,,
52,-,Stranga the Great,I Got Jazz,-,41,6,,,,
53,-,Toc Roc,Intro (Back to Reality),-,53,1,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),57,8,4,,,,
55,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,41,1,,,,
56,down,El Chombo,El Gato Volador,54,14,5,,,,
57,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,37,2,,,,
58,up,Billy Young,Every Little Thing,74,9,2,,,,
59,-,Travis Scott,Piss on Your Grave (feat. Kanye West),-,59,1,,,,
60,-,Jigsaw,Sky's the Limit,-,60,1,,,,
61,down,Beastie Boys,Fight for Your Right,25,8,2,,,,
62,-,Cardi B & Bruno Mars,Please Me,-,37,1,,,,
63,-,Sora Machine & Wilford Dz,Cenizas Quedan,-,27,2,,,,
64,down,La Conecta,La Conecta,12,12,2,,,,
65,-,Native Sun,Light (feat. Bocafloja),-,65,1,,,,
66,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,58,1,,,,
67,down,Eminem,Without Me,43,6,3,,,,
68,-,Beastie Boys,Freaky Hijiki,-,34,2,,,,
69,-,ILLMU,Chippokena Ore No Uta,-,20,3,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),65,5,7,10,2019-10-06,10,2019-10-06
71,-,Krayzie Bone,Pop Like (Grandad Remix) [feat. Pozition],-,71,1,,,,
