Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slick Shawn,Savannah Nights,1,1,3,,,,
2,up,Post Malone,Circles,2,1,40,2,2019-10-06,2,2019-10-06
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,2,8,,,,
4,up,Son Shine,Denzel Washington,5,2,5,,,,
5,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,14,,,,
6,up,Silicone,NewYork Inspired,91,3,21,,,,
7,-,WOS,LUZ DELITO,-,2,40,,,,
8,-,WOS,FRESCO,-,2,29,,,,
9,-,Beastie Boys,No Sleep Till Brooklyn,-,7,25,,,,
10,up,Scaredycat,"Pins & Needles, Needles and Pins",47,4,37,,,,
11,-,Killa Kyleon,Flow 50,-,11,7,,,,
12,up,Side Effectz,El Intro,27,8,3,,,,
13,up,Post Malone,Better Now,83,4,30,,,,
14,-,RJD2,Indoor S'mores,-,7,4,,,,
15,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",64,10,2,,,,
16,-,XpresidentX,Interludio (with Iker Plan),-,5,1,,,,
17,up,The Black Eyed Peas,Where Is the Love?,55,5,21,,,,
18,up,Son Shine,Freedom Flowers,34,11,11,,,,
19,-,Diana Ross,I'm Coming Out,-,1,37,,,,
20,-,mic-b,Lyrical Genius,-,4,20,,,,
21,-,Orgen,Fren Diss,-,9,5,,,,
22,-,Little Simz,Offence,-,7,9,,,,
23,up,RJD2,Peace of What (feat. Jordan Brown),30,12,4,,,,
24,down,Diana Ross,Upside Down,23,4,38,,,,
25,-,Od Soul,Drama,-,25,4,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,7,20,,,,
27,down,WOS & Evlay,ALMA DINAMITA,25,4,7,,,,
28,-,MR.21,21 Gun Salute,-,28,4,,,,
29,up,Los Aldeanos,Algo Anda Mal,29,2,4,,,,
30,down,machine drum,def in It,18,8,15,,,,
31,down,Mentalism,Clouds,24,19,5,,,,
32,up,Bakes,Come Together,32,3,30,,,,
33,-,Youngblood Brass Band,V.I.P.,-,24,3,,,,
34,-,Naomi Preizler,MUÑEKI77A,-,34,1,,,,
35,-,Terrace Martin,The Deuce (feat. The Martin Family Trio),-,21,2,,,,
36,-,WOS,CANGURO,-,1,30,,,,
37,-,Post Malone,Goodbyes (feat. Young Thug),-,5,21,10,2019-10-06,10,2019-10-06
38,-,Drake,God's Plan,-,10,1,,,,
39,-,Ysy A,Vamo A Darle (with Orodembow),-,25,2,,,,
40,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,10,,,,
41,-,The Union,The Anthem,-,17,1,,,,
42,-,Smiler,Freestyle,-,7,26,,,,
43,-,Beyoncé,FIND YOUR WAY BACK,-,43,1,,,,
44,-,Cevlade,Por un Dolar,-,4,2,,,,
45,up,DJB,Say So (Instrumental),45,13,8,,,,
46,-,Guido Corleone,The Impostion,-,6,2,,,,
47,-,BROCKHAMPTON,SUGAR,-,47,2,81,2020-01-12,59,2020-02-02
48,up,Kase.O,No Se Qué Voy a Hacer (Booty Song) [Instrumental],88,20,4,,,,
