Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,232,94,2019-10-06,15,2019-10-20
2,-,Bob Marley & The Wailers,Uprising,-,2,1,,,,
3,up,Srirajah Rockers,ORGANIX,3,1,232,,,,
4,up,T-Bone,Kord,6,1,210,,,,
5,down,J'calm,Niche,2,2,11,,,,
6,up,Kai-jo Brothers,Reggae Passion,13,2,184,,,,
7,up,Stick Figure,World on Fire,16,4,77,,,,
8,down,Rootsman Creation,Rootsman Creation,7,1,173,,,,
9,up,Srirajah Rockers,WS - SIDE C - EP,20,1,55,,,,
10,down,Bob Marley & The Wailers,Kaya (Remastered),8,1,144,,,,
11,up,Bob Marley & The Wailers,Exodus,15,2,154,,,,
12,-,Dub Syndicate,Stoned Immaculate,-,12,3,,,,
13,down,Si Racha Rocker,Srirajah Rockers,10,2,142,,,,
14,up,Job 2 Do,Non Stop Live In Studio (Live),29,2,172,,,,
15,down,Stick Figure,Wisdom,5,3,78,,,,
16,-,UB40,UB45 (Ultimate Edition),-,16,1,,,,
17,down,Srirajah Rockers,WS - SIDE D - EP,9,3,53,,,,
18,down,Mocca Garden,Modern Reggae Ska In Thai Style,14,1,119,,,,
19,-,Various Artists,"Soul Jazz Records Presents Studio One Rocksteady 2: The Soul of Young Jamaica - Rocksteady, Soul and Early Reggae at Studio One",-,9,12,,,,
20,up,T-Bone,Bone In Da House,32,3,15,,,,
21,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),71,16,10,,,,
22,down,Job 2 Do,No War,17,2,167,,,,
23,up,Kai-Jo BROTHERS,Kai-Jo BROTHERS - Born To Be Free,24,2,126,,,,
24,-,DENM & Landon McNamara,Slum Beach Posse. Vol. 1,-,8,12,,,,
25,up,Stick Figure,Set in Stone,36,5,90,,,,
26,-,Bob Marley,Fridays For Future - EP,-,5,31,,,,
27,-,DJ Pablito,Planet Ganja 3,-,13,12,,,,
28,-,UB40,Signing Off (Deluxe Edition),-,16,15,,,,
29,up,T-Bone,T-Bone Live (At Fat Radio 2002),54,7,41,,,,
30,-,Noiseshaper,Real to Reel,-,30,1,,,,
31,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),52,12,50,,,,
32,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,5,63,,,,
33,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],57,4,85,,,,
34,-,Netherfriends,Weed,-,2,53,,,,
35,-,Musical Youth,Anthology,-,3,20,,,,
36,-,The Skatalites,Treasure Isle Time,-,36,2,,,,
37,down,Srirajah Rockers,WS - SIDE A - EP,21,2,49,,,,
38,-,Koffee,Rapture - EP,-,38,2,,,,
39,up,Tropic Vibration,Future Roots,56,13,15,,,,
40,down,Tbone,Enjoy Yourself,28,5,101,,,,
41,-,The Wailers,Burnin' (Remastered),-,4,77,,,,
42,down,Bob Marley & The Wailers,Catch a Fire (Remastered),41,5,92,,,,
43,down,UB40,UB45,11,11,3,,,,
44,up,SteadyMusic,City Pop (feat. ARARE) - EP,55,13,18,,,,
45,up,Ga-Pi,Bone Behind da Mix - EP,76,38,17,,,,
46,-,Alton Ellis & Aspo,Live - Workin' On a Groovy Thing,-,35,3,,,,
47,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",62,12,19,,,,
48,-,T-Bone,Seasons,-,3,143,,,,
49,-,Love Trio,"Love Trio in Dub (feat. U-Roy, Ilhan Ersahin, Kenny Wollesen & Jesse Murphy)",-,17,4,,,,
50,-,Yaadcore,Early Hours (DJ Mix),-,2,21,,,,
51,-,P.L.L,Phase II,-,51,1,,,,
52,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],4,3,120,,,,
53,-,Ga-Pi,Shoyu Dub - EP,-,21,15,,,,
54,-,UB40,Labour of Love,-,9,32,,,,
55,-,ละไมหรรษา,ละไมหรรษา,-,4,48,,,,
56,down,Spice,10,27,1,103,,,,
57,down,Jack Johnson,In Between Dub,30,1,51,,,,
58,up,DRY&HEAVY,Full Contact,78,6,37,,,,
59,down,Varios Artistas,Vintage Reggae Café,26,16,21,,,,
60,down,SPICY CHOCOLATE,スパイシーチョコレート BEST OF LOVE SONGS,47,4,23,,,,
61,-,MOOMIN,TRIPLE M,-,61,2,,,,
62,down,Sean Paul,Mad Love: The Prequel,22,2,139,,,,
63,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,23,3,49,,,,
64,-,Luigi Society & Frankie Music,Smooth Sailing Riddim,-,64,1,,,,
65,-,Inner Circle,Blazzin' Fire,-,43,5,,,,
66,-,Bad Brains,I & I Survived (Dub),-,19,12,,,,
67,-,Chronixx,Chronology,-,3,97,,,,
68,-,Job 2 Do,เอาลูกเอา (คิดดี ทำดี),-,3,95,,,,
69,-,Fyah Burning,The Right Ten - EP,-,5,44,,,,
70,-,Sister Nancy & Fireproof,Sister Nancy Meets Fireproof,-,40,2,,,,
71,-,SPICY CHOCOLATE,最後のPiece feat. シェネル & Beverly - EP,-,71,1,,,,
72,-,Dandy Livingstone,Suzanne Beware of the Devil - The Best of Dandy Livingstone,-,72,1,,,,
73,-,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",-,12,31,,,,
74,-,Collie Buddz,Collie Buddz,-,7,16,,,,
75,-,The Pietasters,Oolooloo,-,57,2,,,,
76,down,Etana,I Rise,37,7,23,,,,
77,-,SOJA,Born In Babylon,-,6,47,,,,
78,-,O.B.F,MIXXTAPE,-,14,9,,,,
79,-,Various Artists,Liquid Sunshine Riddim,-,1,68,,,,
80,-,Hollie Cook & Prince Fatty,Hollie Cook in Dub (Prince Fatty Presents),-,6,12,,,,
81,-,Dr. Ring Ding & Sharp Axe Band,Gwaan & March Forth,-,81,1,,,,
82,-,Raging Fyah,Judgement Day,-,82,1,,,,
83,-,Dandy Livingstone,The Best of Dandy Livingstone,-,69,2,,,,
84,-,Dennis Brown,Slow Down,-,84,1,,,,
85,-,Barrington Levy,"Original Ragga Muffin, Pt. 1",-,26,7,,,,
86,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,15,11,,,,
87,-,Peter Tosh,The Gold Collection,-,9,3,,,,
88,down,Srirajah Rockers,WS - SIDE B - EP,69,6,44,,,,
89,-,"Ronnie Davis, King Tubby, Dillinger, The Aggrovators & Vin Gordon",The Power of Love / King Tubby's in Fine Style / Jah Jah Dub / Magnum Force - EP,-,89,1,,,,
90,-,Dani Radic,Dani Radic With the Slackers - EP,-,18,8,,,,
91,-,Etana,Pamoja,-,24,8,,,,
92,-,Various Artists,Putumayo Presents Ska Around the World,-,26,3,,,,
93,-,Mellodose & Vibright,The Dock - EP,-,93,1,,,,
94,-,Various Artists,Rototom Sunsplash: Live from Benicassim (Live at Rototom Sunsplash),-,94,1,,,,
95,-,Zom Ammara,ซ่าอมรมณ์,-,7,57,,,,
96,-,The Abruptors,Noticeably Cheerless,-,96,1,,,,
97,-,Alton Ellis,Mr Soul of Jamaica,-,33,2,,,,
98,-,Various Artists,Drift,-,26,4,,,,
99,-,Alpha Steppa & Nai-Jah,The Great Elephant (feat. Nai-Jah),-,18,8,,,,
100,-,Bounty Killer & Cham,Time Bomb,-,39,4,,,,
