Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Logozar,Drift,-,1,1,,,,
2,-,The Piano Guys,A Thousand Years,-,1,1,,,,
3,-,The Piano Guys,Perfect,-,1,1,,,,
4,-,The Piano Guys,Beethoven's 5 Secrets,-,4,1,,,,
5,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
6,-,The Piano Guys,Titanium / Pavane,-,6,1,,,,
7,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,1,,,,
8,-,Ólafur Arnalds,nyepi (münchen) [live],-,8,1,,,,
9,-,The Piano Guys,Rolling in the Deep,-,9,1,,,,
10,-,The Piano Guys,Rewrite the Stars,-,8,1,,,,
11,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,1,,,,
12,-,The Piano Guys,Someone You Loved,-,3,1,,,,
13,-,The Piano Guys,Let It Go,-,13,1,,,,
14,-,The Piano Guys,A Million Dreams,-,7,1,,,,
15,-,Laurence Ipsum,In Limbo,-,15,1,,,,
16,-,The Piano Guys,Fight Song / Amazing Grace,-,16,1,,,,
17,-,Carlos Cipa,and she was,-,6,1,,,,
18,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,18,1,,,,
19,-,Xuefei Yang,Un dia de noviembre,-,19,1,,,,
20,-,The Piano Guys,All of Me,-,20,1,,,,
21,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,21,1,,,,
22,-,Piano Novel,Planet Unknown (Solo Piano Version),-,1,1,,,,
23,-,Chad Lawson,She,-,23,1,,,,
24,-,Alexis Ffrench,Story of You,-,3,1,,,,
25,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,8,1,,,,
26,-,The Piano Guys,A Sky Full of Stars,-,20,1,,,,
27,-,Alex Baranowski,Constellations,-,27,1,,,,
28,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,15,1,,,,
29,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,1,,,,
30,-,Echo Collective,Shell,-,30,1,,,,
31,-,Wilson Trouvé,Plana,-,5,1,,,,
