Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,41,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,41,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,41,,,,
4,up,Burna Boy,Wonderful,4,1,8,,,,
5,up,McBox,Au revoir,7,1,41,,,,
6,down,Rema,Woman,5,5,7,,,,
7,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,3,1,,,,
8,down,Rema,Corny,6,5,41,,,,
9,down,Rema,Ginger Me,8,1,9,,,,
10,up,Cheb Salih,إل عين قاحلة,16,10,11,,,,
11,up,Cheb Salih,شكون حبيبي,14,9,11,,,,
12,down,Fally Ipupa,Allô téléphone,9,2,9,,,,
13,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),10,7,41,,,,
14,up,Cheb Salih,إل ساحة,18,7,11,,,,
15,up,Cheb Salih,إل موت غدرا,20,9,11,,,,
16,up,Cheb Salih,حرجة لل تالين,22,12,10,,,,
17,up,Cheb Salih,بيرة عربية,17,10,11,,,,
18,down,Cheb Salih,جسرينيا,13,10,11,,,,
19,down,Manu Chao,Bongo Bong,11,2,41,,,,
20,-,Burna Boy,Bebo,-,2,1,,,,
21,up,Bracket,Mama Africa,24,14,11,,,,
22,down,Cheb Salih,هي للإ,21,14,10,,,,
23,-,Burna Boy,Way Too Big,-,4,1,,,,
24,down,Dystinct,Ya la Laa,19,9,41,,,,
25,-,Burna Boy,Alarm Clock,-,7,1,,,,
26,down,Gipsy Kings,Bamboleo,12,11,13,,,,
27,-,Burna Boy,Onyeka (Baby),-,5,1,,,,
28,down,Fally Ipupa,A Flyé,27,13,41,,,,
29,up,Cesária Évora,Sodade,35,13,35,,,,
30,up,Korede Bello,Do Like That,32,4,39,,,,
31,-,Burna Boy,23,-,1,1,,,,
32,-,Burna Boy,Comma,-,10,1,,,,
33,down,Manu Chao,Clandestino,30,15,36,,,,
34,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,11,1,,,,
35,-,Burna Boy,Real Life (feat. Stormzy),-,1,1,,,,
36,down,Music of the World,Tabla Sunset,26,19,19,,,,
37,down,Fally Ipupa,Aime-moi,31,14,41,,,,
38,-,Burna Boy,No Fit Vex,-,14,1,,,,
39,-,Burna Boy,Time Flies (feat. Sauti Sol),-,13,1,,,,
40,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,1,,,,
41,down,Music of the World,Shiva,23,14,38,,,,
42,-,Burna Boy,Bank On It,-,9,1,,,,
43,-,Burna Boy,Wettin Dey Sup,-,15,1,,,,
44,down,Joeboy,Baby,28,12,41,,,,
45,down,Music of the World,Village Dance,38,17,36,,,,
46,-,DJ Arafat,Djessimidjeka,-,46,1,,,,
47,down,Music of the World,Village Dance,42,26,33,,,,
48,down,Babylone,Zina,29,17,41,,,,
49,up,Music of the World,Shiva II,68,20,39,,,,
50,down,Khaled,C’est la vie,15,5,41,,,,
51,up,Music of the World,Navaratri,54,32,16,,,,
52,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),34,10,18,,,,
53,up,Music of the World,Temple Dance,66,28,13,,,,
54,down,Tayron Kwidan's,Désires,25,11,14,,,,
55,down,Music of the World,Savanna,51,51,13,,,,
56,down,Magic System,1er Gaou,33,6,41,,,,
57,up,Fally Ipupa,Canne à Sucre,59,21,41,,,,
58,up,Trap Calin,La Calin (Call Me),58,34,5,,,,
59,down,Music of the World,Indian Moon,57,23,19,,,,
60,down,All Directions,Full Moon,47,21,18,,,,
61,up,All Directions,The Harvest,64,36,14,,,,
62,down,Music of the World,Krishna,52,31,16,,,,
63,down,Rema,Lady,56,11,40,,,,
64,up,Music of the World,Ahmedabad,90,31,14,,,,
65,down,All Directions,Dead Moon,55,36,24,,,,
66,up,Music of the World,Karma,78,47,15,,,,
67,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),92,23,34,,,,
68,down,Manu Chao,Je ne t'aime plus,43,9,32,,,,
69,up,Cesária Évora,Sodade,70,55,6,,,,
70,-,DJ Arafat,Hommage A Jonathan,-,70,1,,,,
71,down,All Directions,The Lion,36,28,19,,,,
72,up,Joeboy,Beginning,80,10,36,,,,
73,down,Dro X Yani,40 %,44,8,16,,,,
74,-,The Dead South,In Hell I'll Be in Good Company,-,73,2,,,,
75,up,Music of the World,Monsoon,85,66,8,,,,
76,-,Fireboy DML,Tattoo,-,36,1,,,,
77,-,Panjabi MC,Mundian to Bach Ke,-,32,13,,,,
78,up,Music of the World,Himalaya Beats,88,39,15,,,,
79,-,Alabina,Alabina (Original '96 Version),-,32,4,,,,
80,-,Manu Chao,Desaparecido,-,31,9,,,,
81,-,Burna Boy,Way Too Big,-,81,1,,,,
82,up,Music of the World,Namaste,89,27,17,,,,
83,down,Mr Eazi & Burna Boy,Miss You Bad,74,27,40,,,,
84,down,Ya Levis,Liballa,50,22,39,,,,
85,up,Rema,Iron Man,86,32,27,,,,
86,down,All Directions,Simba's Dance,41,40,16,,,,
87,-,Music of the World,The Lion Sleeps,-,54,6,,,,
88,up,Music of the World,African Sun,94,64,12,,,,
89,-,Fally Ipupa,Bafana,-,47,28,,,,
90,down,Music of the World,Tabla Peace,39,24,32,,,,
91,-,Manu Chao,Mentira,-,46,3,,,,
92,-,ROISSY,TATAMI,-,40,21,,,,
93,down,King Promise,Commando,65,37,21,,,,
94,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),81,46,29,,,,
95,down,Music of the World,Ganesha,76,62,11,,,,
96,-,Volumia!,Hou me vast,-,33,13,,,,
97,down,Omah Lay,Lo Lo,91,45,2,,,,
98,down,All Directions,All the Villagers Are Sleeping,46,36,15,,,,
99,-,Music of the World,Vishnu,-,49,13,,,,
100,-,Yemi Alade,True Love,-,100,1,,,,
