Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,Jennifer,1,1,9,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,86,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,81,,,,
4,up,Coldplay,Magic,5,1,83,,,,
5,up,Halsey,Without Me,6,1,85,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Adventure of a Lifetime,7,3,83,,,,
7,up,Fun.,Some Nights,8,4,85,,,,
8,up,Lewis Capaldi,Someone You Loved,9,2,82,4,2019-10-06,4,2019-10-06
9,up,Frank Ocean,Novacane,11,5,86,,,,
10,up,Coldplay,Hymn for the Weekend,12,4,78,,,,
11,up,richprince,Erekere,13,1,22,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,80,,,,
13,up,Agorsor,Am Not Talking to U,15,1,34,,,,
14,up,イマジン・ドラゴンズ,Demons,16,9,86,,,,
15,up,コールドプレイ,パラダイス,18,9,85,,,,
16,up,twenty one pilots,Stressed Out,20,9,81,,,,
17,up,twenty one pilots,Heathens,31,13,82,,,,
18,down,Tones and I,Dance Monkey,17,4,83,6,2019-10-06,1,2019-11-10
19,up,Barry Jhay,Aiye,19,7,80,,,,
20,up,King Monada,Malwedhe,23,9,84,,,,
21,up,Coldplay,Midnight,24,12,86,,,,
22,down,Coldplay,Clocks,21,10,52,,,,
23,up,Agorsor,Hugadem,25,1,28,,,,
24,up,Vaults,One Last Night,26,13,86,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,83,,,,
26,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,61,,,,
27,down,WALK THE MOON,Shut Up and Dance,22,13,86,,,,
28,up,Coldplay,Yellow,32,15,86,,,,
29,up,Frank Ocean,Swim Good,33,15,86,,,,
30,up,Ewa Cole,Gbese,34,1,86,,,,
31,down,Nightbirde,It's OK (Live Maple House Sessions),27,27,3,,,,
32,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),37,17,82,,,,
33,down,Coldplay,Fix You,10,4,86,,,,
34,up,Fun.,We Are Young (feat. Janelle Monáe),41,6,86,,,,
35,up,Billie Eilish,bad guy,43,10,85,5,2019-10-06,5,2019-10-06
36,up,Chike,Out of Love,36,20,41,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,45,15,86,,,,
38,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",46,22,83,,,,
39,up,コールドプレイ & リアーナ,Princess of China,47,20,85,,,,
40,-,Zamir,Munchies (feat. Amaarae),-,40,1,,,,
41,up,Agorsor,Two Minutes,51,19,24,,,,
42,up,Agorsor,Seventeen Days,52,20,24,,,,
43,down,Billie Eilish,ocean eyes,42,15,59,67,2019-12-29,67,2019-12-29
44,up,Agorsor,Just a Little Sleep,53,21,24,,,,
45,-,Jaden,BYE,-,45,1,,,,
46,up,Agorsor,I Do Not Know What They Need,54,22,24,,,,
47,up,Agorsor,Why Do We Give Away,55,23,24,,,,
48,down,Teni,Case,4,1,86,,,,
49,up,Agorsor,No More,56,24,24,,,,
50,up,Lana Del Rey,Summertime Sadness,57,8,86,,,,
51,down,Coldplay,The Scientist,39,14,86,,,,
52,up,Lorde,Royals,58,1,86,,,,
53,-,Gracie Abrams,Long Sleeves,-,53,1,,,,
54,down,Feranbanks,Saro,35,1,8,,,,
55,up,Brite Benson,Kalaputa,60,1,10,,,,
56,-,Gracie Abrams,Mean It,-,56,1,,,,
57,-,Coldplay,Higher Power,-,57,1,46,2021-05-16,46,2021-05-16
58,up,TFCLIQUE,Balance (feat. Soundchef),62,1,55,,,,
59,up,Coldplay,Everglow,64,30,85,,,,
60,up,El Khush,Ijo,65,2,17,,,,
61,down,Pepenazi,One for the Road,50,50,2,,,,
62,up,Imagine Dragons,Battle Cry,66,31,81,,,,
63,up,Lorde,Team,67,9,83,,,,
64,up,Coldplay,True Love,68,32,85,,,,
65,up,Yungzik,Photo,69,37,8,,,,
66,up,Minzee Keyz,Minding My Business,72,37,30,,,,
67,up,D. Policy,African Woman,73,33,86,,,,
68,up,Fun.,Carry On,75,19,83,,,,
69,-,SAILR,The Well,-,69,1,,,,
70,up,Coldplay,In My Place,74,43,52,,,,
71,-,V5rdict,Voodoo,-,71,1,,,,
72,-,Oliver Malcolm,Switched Up,-,72,1,,,,
73,-,Harmless,Swing Lynn (Slowed Version),-,73,1,,,,
74,-,Algiers,Death March,-,74,1,,,,
75,down,Billie Eilish,my future,71,10,10,7,2020-08-09,7,2020-08-09
76,up,Lana Del Rey,Born to Die,87,17,63,,,,
77,down,Billie Eilish,when the party's over,61,12,50,99,2019-12-29,27,2020-02-02
78,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,11,16,,,,
79,down,MOONGA K.,She (Bonus Track),44,44,2,,,,
80,up,Lana Del Rey,Video Games (Remastered),88,36,84,,,,
81,down,Dirty Heads & Train,Vacation (feat. Train),49,49,2,,,,
82,down,X Ambassadors,Unsteady,78,74,7,,,,
83,down,M.CHRIS,Denge Dance,80,80,2,,,,
84,-,Lord Huron,The Night We Met,-,42,11,,,,
85,-,Amaarae,FANCY,-,68,5,,,,
86,down,Guitarricadelafuente,Desde las Alturas,81,81,2,,,,
87,-,TeeFamous,Wonder,-,77,1,,,,
88,down,Skiddy T,Sugar Baby,38,38,2,,,,
89,-,Odunsi (The Engine),Fuji 5000,-,80,3,,,,
90,-,Odunsi (The Engine),airplane mode,-,90,1,,,,
91,-,Amaarae,LIKE IT,-,63,6,,,,
92,down,Billie Eilish,Your Power,70,42,8,74,2021-05-02,5,2021-05-09
93,-,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),-,27,3,,,,
94,-,Lana Del Rey,Chemtrails Over the Country Club,-,51,5,,,,
95,-,Dchoc,Shibilabah,-,95,1,,,,
96,down,Acebergtm,Loyal,40,40,3,,,,
