Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,1,1,41,,,,
2,-,Tez Cadey,Seve (Radio Edit),-,2,1,,,,
3,up,La Bouche,Fallin' In Love,10,1,22,,,,
4,-,Ace of Base,Cruel Summer,-,4,1,,,,
5,-,Club House,Do It Again / Billie Jean (Radio Edit),-,5,5,,,,
6,-,Distrion & Alex Skrindo,Lightning,-,6,2,,,,
7,-,ニッキー・ミナージュ,Starships,-,7,1,,,,
8,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,8,2,,,,
9,up,SiEYA,限時好友,56,9,2,,,,
10,up,Kaskade & Colette,I Like the Way,34,2,35,,,,
11,down,"Steve Aoki, Jolin Tsai & MAX",Equal in the Darkness,3,1,4,,,,
12,-,Gloria Estefan,Heaven's What I Feel,-,10,10,,,,
13,-,Zedd & Elley Duhé,Happy Now,-,2,27,,,,
14,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,14,1,,,,
15,down,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),6,2,105,,,,
16,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,16,2,,,,
17,-,Fabio Ceedza,Leonessa,-,17,1,,,,
18,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,18,11,,,,
19,up,No Doubt,Don't Speak,41,19,2,,,,
20,up,Galantis,Peanut Butter Jelly,60,9,4,,,,
21,-,The Vision,Missing (feat. Andreya Triana & Ben Westbeech),-,21,2,,,,
22,down,Rocky Rock,Kannata,12,1,86,,,,
23,up,Anabel Englund,Midnight Rapture,32,22,3,,,,
24,-,SUPER JUNIOR,Shake It Up! (Remix Version),-,10,8,,,,
25,down,KATOMORI,Funky Feelin,11,10,17,,,,
26,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,16,4,,,,
27,-,Calvin Harris & Dillon Francis,Here 2 China (feat. Dizzee Rascal),-,27,4,,,,
28,down,D.White,Don't Be Shy (Extended Mix),20,8,10,,,,
29,-,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),-,5,21,,,,
30,-,Viiq & Bexxie,Heartless (Bexxie Remix),-,13,1,,,,
31,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya) [TV Noise Remix],-,17,7,,,,
32,-,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],-,32,1,,,,
33,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,12,17,,,,
34,-,KSHMR,Good Vibes Soldier (feat. Head Quattaz),-,34,1,,,,
35,down,Clean Bandit,I Miss You (feat. Julia Michaels),28,17,16,,,,
36,-,Alesso & SUMR CAMP,In the Middle,-,17,27,,,,
37,down,Right Said Fred,I'm Too Sexy,2,2,18,,,,
38,-,Alexia,Happy,-,38,2,,,,
39,-,HEDEGAARD & Echosmith,100 Years (feat. Tvilling) [MESZCA Extended Remix],-,39,1,,,,
40,-,"MOTi, DES3ETT & Gerson Rafael",Body 2 Body (Extended Mix),-,40,1,,,,
41,-,Brown Eyed Girls,Abracadabra (Inst.),-,41,2,,,,
42,up,Fatboy Slim,"Right Here, Right Now (Coyu Radio Edit)",46,20,2,,,,
43,-,Crystal Waters & Light,House of Light (Move) [Sted-E & Hybrid Heights Edit],-,43,1,,,,
44,-,Sam Smith,Stay with Me (Darkchild Version),-,17,6,,,,
45,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,11,18,,,,
46,-,AmPm,Tokyo,-,46,1,,,,
47,-,Danny Wright,Spellbound,-,39,1,,,,
48,-,Rihanna,Only Girl (In the World) [The Bimbo Jones Club],-,21,1,,,,
49,-,原子邦妮,野獸,-,49,1,,,,
50,-,DJ FunDaBounce,Quest,-,50,1,,,,
51,-,Sc6tt M1k,够爱,-,48,2,,,,
52,-,RuPaul,Sissy That Walk,-,7,3,,,,
53,-,Solange,Sandcastle Disco (Freemasons Extended Mix),-,53,2,,,,
54,-,Pink Panda,Air King (with DJ Junior & Aurya) ],-,20,2,,,,
55,down,Ikson,Stardust,17,1,25,,,,
