Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
2,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,2,3,,,,
3,up,The Columbia Ballroom Orchestra,Passion Flower,12,1,41,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,37,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,3,13,,,,
6,-,Daft Punk,Da Funk (Radio Edit),-,1,32,,,,
7,-,Galantis,San Francisco (feat. Sofia Carson),-,7,3,,,,
8,-,DJ What What,I Miss You (feat. Caylin),-,8,2,,,,
9,down,Jessica Jay,Chichiquitta,7,1,46,,,,
10,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
11,-,Jax Jones & Ella Henderson,This Is Real,-,3,11,,,,
12,-,Cash Cash,Gasoline (feat. Laura White),-,8,5,,,,
13,down,Topic,Breaking Me (feat. A7S),6,1,24,94,2020-03-01,8,2020-08-16
14,up,Jeff Swiff,Mornings With You,32,1,37,,,,
15,down,Nora En Pure,We Found Love (feat. Ashibah),5,4,30,,,,
16,up,Rocky Rock,Kannata,29,1,25,,,,
17,-,"Puri, Jhorrmountain & Adje",Coño,-,17,1,,,,
18,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,15,6,,,,
19,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,8,4,,,,
20,-,謝金燕,跳起來,-,7,1,,,,
21,-,Daft Punk,Da Funk,-,1,11,,,,
22,up,Dan Hartman,I Can Dream About You,84,9,8,,,,
23,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,7,2,,,,
24,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),34,2,46,,,,
25,up,The Chainsmokers,Paris,50,5,24,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,2,35,,,,
27,-,All Saints,Under the Bridge,-,3,4,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),68,6,22,,,,
29,-,Karyn White,Superwoman,-,1,13,,,,
30,-,Sigala,We Got Love (feat. Ella Henderson),-,11,18,,,,
31,-,BSJ,Party People,-,8,4,,,,
32,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,6,5,,,,
33,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,17,2,,,,
34,down,Alex Menco,Colors,33,10,4,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,29,,,,
