Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,241,,,,
2,up,5:30,5-30,2,2,240,,,,
3,up,Dengaz,Para Sempre,3,3,238,,,,
4,up,Post Malone,beerbongs & bentleys,5,4,238,31,2019-11-10,31,2019-11-10
5,up,Eminem,Kamikaze,41,4,237,92,2020-01-26,92,2020-01-26
6,up,Piruka,AClara,6,4,237,,,,
7,up,Anderson .Paak,Malibu,7,5,241,,,,
8,down,Eminem,The Eminem Show,4,4,201,,,,
9,up,Travis Scott,ASTROWORLD,9,4,239,9,2019-11-10,6,2020-05-03
10,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,5,240,,,,
11,-,Boss AC,Patrão - EP,-,9,237,,,,
12,up,Wiz Khalifa,Rolling Papers,13,10,241,,,,
13,down,Carlão,Entretenimento?,10,10,240,,,,
14,up,DJ Khaled,Major Key,14,11,241,,,,
15,up,Slow J,Afro Fado,31,2,25,,,,
16,down,DJ Khaled,Grateful,15,12,241,,,,
17,down,Jack & Jack,Calibraska - EP,16,13,241,,,,
18,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,37,18,2,,,,
19,down,The Notorious B.I.G.,Ready to Die - The Remaster,17,14,240,93,2021-03-14,93,2021-03-14
20,down,Dealema,Alvorada da Alma,18,15,239,,,,
21,down,Nicki Minaj,Queen,19,7,241,,,,
22,down,#ENT Works,#Okcoolx2,20,15,182,,,,
23,down,Drake,Scorpion,21,8,240,76,2019-11-10,57,2020-01-05
24,down,Travis Scott,Birds in the Trap Sing McKnight,22,13,239,68,2019-11-10,47,2020-05-03
25,down,Post Malone,Hollywood's Bleeding,23,8,214,6,2019-10-06,2,2019-11-10
26,down,THE CARTERS,EVERYTHING IS LOVE,25,21,237,,,,
27,up,Sam The Kid,Mechelas,27,13,165,,,,
28,up,Mind Da Gap,Regresso Ao Futuro,28,23,208,,,,
29,up,DMX,The Best of DMX (Re-Recorded Versions),29,25,167,,,,
30,up,Ave.,*Nada,38,2,95,,,,
31,-,Rohff,Fitna,-,31,1,,,,
32,down,Lacrim,VENI VIDI VICI,30,30,2,,,,
33,up,JasonMartin & DJ Quik,CHUPACABRA,35,33,2,,,,
34,-,Post Malone,The Diamond Collection,-,32,4,,,,
35,-,DJ Phat,ITS FOREVER #BFF,-,35,1,,,,
36,-,D12,Devil's Night,-,36,2,,,,
37,-,Piruka,Iluminado (Deluxe Edition),-,8,3,,,,
38,down,Beanie Sigel,The Truth,32,32,2,,,,
39,up,Aloe Blacc,Shine Through,42,39,2,,,,
40,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),45,28,91,,,,
