Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guillem Roma,Imaginar (feat. Pedro Pastor),-,1,1,,,,
2,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,1,1,44,,,,
3,up,Charles Aznavour,For Me Formidable (Remasterisé En 2001),13,1,7,,,,
4,down,Benson Boone,Beautiful Things,3,3,7,,,,
5,down,Francisco Becker & Christophe Deschamps,Nice Work,2,1,6,,,,
6,up,The Rolling Stones,Don't Stop,9,3,128,,,,
7,up,Spandau Ballet,True,7,1,87,,,,
8,up,Teddy Swims,Lose Control,15,8,10,,,,
9,down,Ana Mena,Madrid City,4,1,28,,,,
10,up,Norrbilar,Norrbilar,26,1,140,,,,
11,up,Feid & ATL Jacob,LUNA,24,8,9,,,,
12,up,Freddy Alca,Bendiciones,28,7,82,,,,
13,down,Dua Lipa,Houdini,5,2,19,,,,
14,down,TRUE,Letter (Short Size),8,8,40,,,,
15,-,The Fly Guy Five,Extra Fries,-,15,2,,,,
16,up,Pablo López,Mira Cómo Bailan,55,16,6,,,,
17,up,"Mark David Allaway, Jeffrey Steven Lardner & Michael Charles Eaves",Taverna Mykonos,23,17,2,,,,
18,up,Dani Fernández,Todo cambia,19,9,13,,,,
19,up,Quevedo,Columbia,21,3,37,,,,
20,up,Ennio Morricone,The Ecstasy of Gold,20,15,16,,,,
21,up,Fabrizio Pigliucci,World Heritage (Full),35,12,177,,,,
22,up,Hillary Thaddeus,Kokomo,39,12,130,,,,
23,up,Huecco,El Partidazo (COPE),34,1,230,,,,
24,down,Emilia,La_Original.mp3,16,7,14,,,,
25,down,Sia,Gimme Love,11,3,27,,,,
26,down,Manuel Carrasco & Camilo,Salitre,17,3,18,,,,
27,-,Adele,Rolling In the Deep,-,27,21,,,,
28,up,Dsld,Es relativo el éxito,30,19,41,,,,
29,up,Kygo & Ava Max,Whatever,29,13,8,,,,
30,up,Henry Jackman,Microbots,43,20,107,,,,
31,up,The Rolling Stones,Angry,33,3,26,,,,
32,down,David Otero,Estrellas y Fantasmas,6,4,7,,,,
33,down,Nicola Piovani,La vita e' bella,27,4,106,,,,
34,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",10,10,3,,,,
35,down,Rauw Alejandro & Bizarrap,BABY HELLO,18,9,37,,,,
36,up,The Hazelnuts,Tempted,47,24,17,,,,
37,down,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),14,3,30,,,,
38,up,Gianluca Podio,Bomarzo,69,32,23,,,,
39,up,sonido urbano,el frente,48,26,6,,,,
40,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,73,14,37,,,,
41,up,Paul Bonneau,Vaudeville,66,3,196,,,,
42,up,Diego Fortunato,Buen buenos días,81,11,58,,,,
43,down,Bombai,Yo Soy Libre,32,32,8,,,,
44,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,38,3,33,,,,
45,up,Myke Towers,LA FALDA,46,40,3,,,,
46,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,4,57,,,,
47,-,Carlo Giacco,Empire of Champions,-,26,25,,,,
48,up,FMG MUSIC,ESPERANZA NO TE PIERDAS,89,45,5,,,,
49,up,KAROL G & Tiësto,CONTIGO,74,37,6,,,,
50,-,Richard Mead,Feeling That Vibe,-,50,1,,,,
51,-,New Order,Blue Monday,-,51,3,,,,
52,-,Hugo Gautier,A Job Well Done,-,52,8,,,,
53,down,Sebastian Arno Sprenger,The Little Giant,49,1,212,,,,
54,-,Estopa,El Día Que Tú Te Marches,-,16,5,,,,
55,up,Vicco,Nochentera,79,1,54,,,,
56,-,New Order,Blue Monday,-,56,1,,,,
57,down,Tate McRae,greedy,22,9,25,,,,
58,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),90,20,13,,,,
59,-,4 Non Blondes,What's Up?,-,37,7,,,,
60,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,1,51,,,,
61,down,Gnarls Barkley,Crazy,57,26,32,,,,
62,down,The Gafapasta,Los ponedores,61,28,54,,,,
63,up,Beyoncé,TEXAS HOLD 'EM,65,63,3,,,,
64,-,Bernd Röger,Busy Times,-,22,5,,,,
65,up,Taylor Swift,Cruel Summer,67,5,37,,,,
66,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,54,13,27,,,,
67,-,José Nieto,Sevilla Mundial,-,3,163,,,,
68,-,Tom Blades,Satellite News,-,68,1,,,,
69,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,69,1,,,,
70,up,The reactionist,Lets Party Party,72,59,8,,,,
71,down,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),51,14,135,,,,
72,-,Geoff Zanelli,Life Goes On,-,46,84,,,,
73,-,Hilario,Desesperao,-,73,1,,,,
74,-,David Lowe,Morning News,-,23,136,,,,
75,-,Gitassi,Rock FM,-,64,2,,,,
76,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,63,2,,,,
77,down,Vicco & Abraham Mateo,tequiero,53,10,14,,,,
78,-,Guaraná,Noche En Vela,-,65,2,,,,
79,down,Abraham Mateo & Danny Ocean,Bailarina,76,76,2,,,,
80,down,Lola Índigo & Manuel Turizo,1000COSAS,75,70,3,,,,
81,down,Shakira,Puntería,56,56,3,,,,
82,-,Inspired Music,Hopeful Road,-,3,130,,,,
83,down,Olivia Rodrigo,vampire,64,6,35,,,,
84,-,Triana,En el lago / Abre la puerta (Banda Sonora Original),-,84,1,,,,
85,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,85,1,,,,
86,-,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,-,22,25,,,,
87,-,Morat,Amor Con Hielo,-,87,1,,,,
88,down,Richard Myhill,Newslive,68,21,48,,,,
89,-,アヴィーチー,Wake Me Up,-,2,94,,,,
90,down,Morat,Faltas Tú,77,77,2,,,,
91,-,Miley Cyrus,Flowers,-,1,58,,,,
92,-,PRS SoufGod & PRS Rell,Sleepy,-,6,57,,,,
93,-,Los Rebujitos,Todos Los Besos,-,77,3,,,,
94,-,Reliable Source Music,Yarner Wood,-,11,46,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,95,1,,,,
96,-,Jan Cyrka,Radiance,-,96,1,,,,
97,-,Jamie Lancaster,True,-,5,18,,,,
98,-,Celtas Cortos,20 de Abril,-,61,5,,,,
99,-,El Barrio,He Vuelto,-,99,1,,,,
100,down,Pretenders,Don't Get Me Wrong,78,44,64,,,,
