Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,90,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,90,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,90,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,90,,,,
5,up,Shaggy,Repent,5,1,90,,,,
6,up,UB40,Red Red Wine (Edit),6,2,90,,,,
7,up,Shaggy,Boombastic,7,2,90,,,,
8,up,Inner Circle,Sweat (A La La La La Long),9,1,87,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,3,90,,,,
10,up,Cultura Profética,Ilegal,14,6,4,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,9,90,,,,
12,up,Shaggy,In the Summertime (feat. Rayvon),16,9,90,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,8,90,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,8,90,,,,
15,up,Shamanes Crew,Lejos De Ti,15,10,90,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,40,2,90,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,88,,,,
18,up,Bob Marley & The Wailers,Jamming,21,14,90,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,90,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),19,3,87,,,,
21,up,UB40,Kingston Town,23,6,90,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,24,18,90,,,,
23,up,Gondwana,Dulce Amor (Sólo Un Latido),27,3,89,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,14,90,,,,
25,up,Wisin & Yandel,Pegao,28,19,63,,,,
26,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,26,90,,,,
27,up,SOJA,Not Done Yet,29,5,89,,,,
28,down,Cultura Profética,Rimas Pa' Seducir,22,17,4,,,,
29,up,Cultura Profética,La Espera,30,27,8,,,,
30,-,Gondwana,Antonia,-,1,85,,,,
31,up,Shamanes Crew,Aroma Tropical,31,23,90,,,,
32,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),63,25,89,,,,
33,down,Matisyahu,Jerusalem,32,7,90,,,,
34,down,Matisyahu,King Without a Crown,33,6,90,,,,
35,up,Tito El Bambino,En la Disco,35,12,90,,,,
36,up,SOJA,You and Me (feat. Chris Boomer),36,7,88,,,,
37,down,Cultura Profética,La Complicidad,34,26,4,,,,
38,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),38,27,55,,,,
39,up,UB40,Higher Ground,41,13,90,,,,
40,-,Pure Negga,Cnv Vol. 31,-,40,1,,,,
