Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,3,1,135,,,,
2,up,Queen,Bohemian Rhapsody,2,1,135,,,,
3,up,Queen,Don't Stop Me Now,4,2,135,,,,
4,down,The Killers,Read My Mind,1,1,79,,,,
5,up,Keane,Everybody's Changing,5,1,135,,,,
6,up,Journey,Don't Stop Believin',31,1,113,,,,
7,down,Oasis,Wonderwall,6,5,92,,,,
8,down,AC/DC,Back In Black,7,1,118,,,,
9,down,Queen,We Will Rock You,8,5,135,,,,
10,down,The Wallflowers,One Headlight,9,6,135,,,,
11,down,Queen,We Are the Champions,10,7,135,,,,
12,down,Queen,I Want To Break Free,11,8,135,,,,
13,down,Queen,Under Pressure (feat. David Bowie),12,8,135,,,,
14,up,LINKIN PARK,In the End,43,1,79,,,,
15,down,The Killers,Mr. Brightside,14,6,130,,,,
16,up,Audioslave,Like a Stone,17,1,112,,,,
17,down,The Police,Every Breath You Take,16,7,135,,,,
18,up,4 Non Blondes,What's Up?,18,9,135,,,,
19,up,Amen,Decir Adiós,19,11,117,,,,
20,down,AC/DC,You Shook Me All Night Long,13,1,136,,,,
21,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),15,12,135,,,,
22,down,Oasis,Don't Look Back In Anger,20,13,92,,,,
23,down,Queen,Another One Bites the Dust,22,12,135,,,,
24,down,Oasis,Stop Crying Your Heart Out,21,14,92,,,,
25,up,Erasure,A Little Respect,28,19,135,,,,
26,down,Counting Crows,Mr. Jones,25,12,135,,,,
27,down,Eagles,Hotel California,26,5,121,,,,
28,down,Survivor,Eye of the Tiger,27,3,126,,,,
29,up,Aerosmith,Crazy,30,20,135,,,,
30,up,Evanescence,Bring Me To Life,33,19,129,,,,
31,up,AC/DC,Highway to Hell,32,1,131,,,,
32,down,Jack Johnson,Better Together,24,18,135,,,,
33,up,Dishwalla,Angels or Devils,34,5,126,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,2,135,,,,
35,up,Led Zeppelin,Stairway to Heaven,53,24,135,,,,
36,up,ポリス,Roxanne,38,21,135,,,,
37,down,Kiss,I Was Made for Lovin' You,35,26,123,,,,
38,up,Nosequien y los Nosecuantos,Magdalena,40,7,125,,,,
39,up,Bruce Springsteen,Dancing In the Dark,44,31,135,,,,
40,up,Nosequien y los Nosecuantos,Las Torres,42,4,125,,,,
41,up,Metallica,Enter Sandman,48,34,38,,,,
42,up,Nosequien y los Nosecuantos,Los Patos y las Patas,70,8,126,,,,
43,up,The Outfield,Your Love,50,8,116,,,,
44,up,Pearl Jam,Sirens,45,39,92,,,,
45,up,James,Laid,46,30,135,,,,
46,down,Vanessa Carlton,A Thousand Miles,41,34,132,,,,
47,up,Oasis,Stand By Me,49,35,92,,,,
48,down,Queen,Radio Ga Ga,37,30,135,,,,
49,up,Aerosmith,Amazing,52,32,135,,,,
50,up,Aerosmith,Cryin',55,39,135,,,,
51,up,Metallica,Nothing Else Matters,57,47,38,,,,
52,up,The Beatles,Here Comes the Sun (2019 Mix),56,44,63,,,,
53,up,Joe Cocker,With a Little Help From My Friends,58,33,97,,,,
54,up,U2,Invisible (RED) Edit Version,59,11,128,,,,
55,up,Van Halen,Jump,60,10,127,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,31,135,,,,
57,up,Oasis,Whatever,62,42,92,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),63,40,135,,,,
59,up,Led Zeppelin,All My Love,64,40,135,,,,
60,up,Lenny Kravitz,Are You Gonna Go My Way,65,34,122,,,,
61,up,LINKIN PARK,Numb,66,6,85,,,,
62,down,Lenny Kravitz,Again,23,12,122,,,,
63,up,Pink Floyd,Wish You Were Here,67,48,129,,,,
64,up,The Cranberries,Zombie,69,38,130,,,,
65,down,The Goo Goo Dolls,Iris,29,2,130,,,,
66,up,Christopher Cross,Sailing,74,45,115,,,,
67,up,Train,Drops of Jupiter,75,52,131,,,,
68,up,The Strokes,Last Nite,79,14,126,,,,
69,-,Weezer,Island In the Sun,-,44,57,,,,
70,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,88,,,,
71,down,Amen,Sé Que Tú No Estás Solo,47,18,126,,,,
72,up,Charly Garcia,Demoliendo Hoteles,73,44,124,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,54,4,116,,,,
74,up,Miguel Ríos,Santa Lucia,77,69,54,,,,
75,up,Jet,Look What You've Done,76,14,121,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,70,3,,,,
77,-,Poison,I Won't Forget You,-,77,11,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,15,17,,,,
79,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,107,,,,
80,-,Rage Against the Machine,Killing In the Name,-,35,18,,,,
81,down,Generation X,Dancing with Myself,80,69,39,,,,
