Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,1,56,,,,
2,-,Jean-Michel Blais & Bufflo,Nostos,-,2,1,,,,
3,up,Luciano Pavarotti,Caruso,19,1,56,,,,
4,down,Ludovico Einaudi,Nuvole bianche,1,1,56,,,,
5,down,Il Divo,Hasta Mi Final,3,1,56,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,56,,,,
7,down,Ludovico Einaudi,Una Mattina,2,1,56,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,56,,,,
9,-,"Orpheus Chamber Orchestra, Raymond Mase & Stephen Taylor","Quiet City for Cor Anglais, Trumpet and Strings: Slow - Slower - Largamente - Tempo I",-,9,1,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",56,3,56,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,4,56,,,,
12,-,Gordon McRae,Romberg: Student Prince: Students' Marching Song - Drinking Song - Come Boys,-,12,1,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,67,7,56,,,,
14,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",63,6,56,,,,
15,up,Susan Boyle,I Dreamed a Dream,99,3,49,,,,
16,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,-,16,1,,,,
17,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,17,1,,,,
18,-,Pablo Sainz Villegas,Spanish Romance,-,18,1,,,,
19,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 2 in G Minor, RV 315 ""L'estate"": I. Allegro non molto",-,19,1,,,,
20,-,Trouvere Medieval Minstrels,Dance of the Washerwomen,-,20,1,,,,
21,-,The Juilliard School Alumni,Inamere (for 12 Trumpets),-,21,1,,,,
22,-,"Malmö Symphony Orchestra, Eivind Aadland & Per Ivarsson","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",-,22,1,,,,
23,-,Raymond Mase & Trent Johnson,Tenebrae (for Trumpet and Organ),-,23,1,,,,
24,down,Pablo Casals,El Cant del Ocells,8,2,50,,,,
25,down,Ludovico Einaudi,Divenire,6,6,56,,,,
26,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,7,56,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,12,4,49,,,,
28,-,Martha Argerich & Sergei Nakariakov,"Phantasiestücke, Op. 73 (Arr. for Flugelhorn and Piano): III. Rasch und mit Feuer (Live)",-,28,1,,,,
29,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G, H. I, No. 94 - ""Surprise"": III. Menuet (Allegro molto)",-,29,1,,,,
30,-,"Rolando Villazón, Gabrieli & Paul McCreesh","Serse - Performance Edtion by King's Music, Act 1: Arioso: Ombra mai fù",-,30,1,,,,
31,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: I. Antiphona ""Crucem sanctam""",-,31,1,,,,
32,-,Martha Argerich & Sergei Nakariakov,"Phantasiestücke, Op. 73 (Arr. for Flugelhorn and Piano): II. Lebhaft, leicht (Live)",-,32,1,,,,
33,-,Martha Argerich & Sergei Nakariakov,"Phantasiestücke, Op. 73 (Arr. for Flugelhorn and Piano): I. Zart und mit Ausdruck (Live)",-,33,1,,,,
34,-,Arthur Rubinstein,"Nocturne No. 2 in E-Flat Major, Op. 9 No 2",-,34,1,,,,
35,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G, H. I, No. 94 - ""Surprise"": II. Andante",-,35,1,,,,
36,-,Pablo Casals,"Suite No. 2 in D Minor, BWV 1008: Préludium",-,36,1,,,,
37,-,"Cor Cererols, Marc Diaz, Joan Seguí & Escolania de Montserrat",Ave Maria,-,37,1,,,,
38,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,4,54,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,13,10,56,,,,
40,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G, H. I, No. 94 - ""Surprise"": IV. Finale (Allegro di molto)",-,40,1,,,,
41,-,"Cor Cererols, Marc Diaz, Joan Seguí & Escolania de Montserrat",Salve Regina a 5,-,41,1,,,,
42,-,Steven Isserlis,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prelude",-,42,1,,,,
43,-,Henning Fuchs,Pacha Mama,-,43,1,,,,
44,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,5,56,,,,
45,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,3,54,,,,
46,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,16,56,,,,
47,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,6,56,,,,
48,down,I Musici,Canon in D,23,14,56,,,,
49,up,Luciano Pavarotti,Nessum Dorma,76,4,51,,,,
50,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,78,17,56,,,,
51,-,Orquesta Filarmonica de Alemania & Wilhelm Hertz,"La Flauta Mágica, K. 620: Obertura",-,51,1,,,,
52,-,Charlie Siem & Itamar Golan,"Legende, Op. 17",-,52,1,,,,
53,-,MJ Cole,90 Miles,-,53,1,,,,
54,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G, H. I, No. 94 - ""Surprise"": I. Adagio - Vivace assai",-,54,1,,,,
55,-,Medieval Rites,Epic Viking Battle Music,-,55,1,,,,
56,-,Charlie Siem & Itamar Golan,"Polonaise No. 1 in D Major, Op. 4",-,56,1,,,,
57,-,"Itzhak Perlman, Israel Zohar (2, 3, 5, 8), Israel Philharmonic Orchestra & Dov Seltzer",AYiddishe Mamme,-,57,1,,,,
58,-,Das Rundfunkorchester des Südwestfunks & Klaus Arp,La gazza ladra: Overture,-,58,1,,,,
59,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,59,1,,,,
60,-,Berliner Philharmoniker & Herbert von Karajan,"Concerto for Orchestra, Sz. . . 116: III. Elegia (Andante, non Troppo)",-,60,1,,,,
61,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,61,1,,,,
62,-,Accademia Bizantina & Ottavio Dantone,"Il Tamerlano (Il Bajazet), RV 703, Act II, Scene 5: ""Cruda sorte, avverso fato"" (Tamerlano)",-,62,1,,,,
63,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: II. Andante -",-,63,1,,,,
64,-,Berliner Philharmoniker & Herbert von Karajan,"Concerto for Orchestra, Sz. . . 116: I. Introduzione (Andante non troppo - Allegro Vivace",-,64,1,,,,
65,-,"Mikhail Voskresensky, Anatoly Levin & The Moscow Tchaikovsky Conservatory Concert Symphony Orchestra","Piano Concerto No. 5 in E Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,65,1,,,,
66,-,Petter Samuelsen,"Prelude in C Major, BWV 846",-,66,1,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,"Concerto for Orchestra, Sz. . . 116: IV. Intermezzo Interrotto (Allegretto)",-,67,1,,,,
68,-,Lambert,Leicester,-,68,1,,,,
69,-,Berliner Philharmoniker & Herbert von Karajan,"Concerto for Orchestra, Sz. . . 116: V. Finale (Pesante - Presto)",-,69,1,,,,
70,-,Orquesta Lírica de Barcelona & José María Damunt,La Italia en Argel: Obertura,-,70,1,,,,
71,-,Writing on Silence,"Prelude in C Major, Bwv 846 (Alternative Version)",-,71,1,,,,
72,-,Berliner Philharmoniker & Herbert von Karajan,"Concerto for Orchestra, Sz. . . 116: II. Giuoco Della Coppie (Allegretto Scherzando)",-,72,1,,,,
73,-,Borja Niso,Sonrisas y lágrimas,-,73,1,,,,
74,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,74,1,,,,
75,-,村治佳織,楽しみを希う心 (牟岐礼 編 ) [映画『ピアノ・レッスン』から],-,75,1,,,,
76,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,76,1,,,,
77,-,Boston Gay Men's Chorus & Reuben M. Reynolds III,A Love Story,-,77,1,,,,
78,-,Robert Farnon & The Telecast Orchestra & Piano,Piano Playtime,-,78,1,,,,
79,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,79,1,,,,
80,-,Wienerfilharmonikerna & Willi Boskovsky,"Feuerfest Polka, Op. 269",-,80,1,,,,
81,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,-,81,1,,,,
82,-,The Mantovani Orchestra,A Man without Love,-,82,1,,,,
83,-,Peter Nagy,Schwanengesang: No. 4. Stanchen,-,83,1,,,,
84,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 1. Allegro moderato",-,84,1,,,,
85,-,Los Angeles Philharmonic & Zubin Mehta,Main Title [Star Wars],-,41,1,,,,
86,-,Cécile Hugonnard-Roche,Sérénade,-,86,1,,,,
87,-,Fabrizio Chiovetta,"Piano Sonata in F Major, K 332: II. Adagio",-,87,1,,,,
88,-,Anastasia Kobekina & Paloma Kouider,"Sonate pour violoncelle No. 2, Op. 81: III. allegro con spirito",-,88,1,,,,
89,-,Anastasia Kobekina & Paloma Kouider,"Sonate pour violoncelle No. 2, Op. 81: II. andante cantabile",-,89,1,,,,
90,-,Anastasia Kobekina & Paloma Kouider,"Sonate pour violoncelle No. 2, Op. 81: I. allegro moderato",-,90,1,,,,
91,-,Elsa Grether & Ferenc Vizi,Fratres (Version for Violin and Piano),-,91,1,,,,
92,-,Fabrizio Chiovetta,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: IV. Sarabande",-,92,1,,,,
93,-,City of Birmingham Symphony Orchestra & Sakari Oramo,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,93,1,,,,
94,-,Sharon Carty & Andreas Frese,3 Sacred Songs: Ave Maria,-,94,1,,,,
95,-,Marco Socías,Junto al Generalife,-,95,1,,,,
96,-,Soli Brass & Frans-Aert Burghgraef,Pirates of the Caribbean: Dead Man's Chest,-,96,1,,,,
97,-,Swiss Army Band,Suite 1: 'Benvenuta' - Tango,-,97,1,,,,
98,-,Our Lady of Perpetual Help Chant Choir,Cuncti Simus,-,98,1,,,,
99,-,Our Lady of Perpetual Help Chant Choir,Bha Sneachda Na Chuibhrig/Rug Muire Mac Do Dhia,-,99,1,,,,
100,down,Sting,Fields of Gold (New Version),84,16,21,,,,
