Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Polskie Tango,1,1,3,,,,
2,up,Quebonafide,Bubbletea,2,1,17,,,,
3,up,Mata,Prawy Do Lewego,8,2,31,,,,
4,up,"Białas, Mata & Deemz",Pdw,13,4,2,,,,
5,up,Quebonafide,Tokyo2020,5,2,17,,,,
6,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",4,2,8,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,15,79,2020-04-19,1,2020-07-05
8,down,Reto,Billy Kid,6,4,3,,,,
9,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",9,3,8,,,,
10,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,22,5,28,,,,
11,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),7,5,38,,,,
12,up,Quebonafide,Szubienicapestycydybroń,14,2,17,,,,
13,up,Kizo & Young Igi,Driftem,37,13,2,,,,
14,up,Quebonafide,Aspartam,17,4,17,,,,
15,down,MORGENSHTERN & Allj,Cadillac,10,4,7,,,,
16,down,Kizo,Lucky Punch (feat. Wac Toja),12,4,4,,,,
17,up,Mata,Patointeligencja,20,1,33,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),16,9,20,100,2020-03-01,7,2020-04-26
19,down,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),11,11,4,,,,
20,down,6ix9ine,GOOBA,15,2,12,100,2020-05-10,2,2020-05-17
21,up,Mata,100 Dni Do Matury,25,1,28,,,,
22,down,Żabson,"HOOD ANGEL (feat. Beteo, BENITO TUZZA)",18,5,6,,,,
23,up,DJ Khaled,POPSTAR (feat. Drake),82,10,2,94,2020-07-19,8,2020-09-20
24,up,Miyagi & Andy Panda,Minor,83,24,2,,,,
25,down,White 2115,Morgan,19,8,7,,,,
26,down,Taco Hemingway,LECI NOWY FUTURE,23,10,38,,,,
27,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,21,21,38,,,,
28,-,Białas & Lanek,W Imię Ojca Trapu,-,4,1,,,,
29,up,Miyagi & Andy Panda,Atlant,84,29,2,,,,
30,up,Miyo & Tymek,Będzie Lepiej,30,21,36,,,,
31,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",28,4,9,,,,
32,up,Quebonafide,Niepłaczęponotredame,35,6,17,,,,
33,up,Quebonafide,Gazprom,39,5,17,,,,
34,up,Mata,Biblioteka Trap,48,7,33,,,,
35,up,Quebonafide,Jesień,41,1,24,,,,
36,down,Szpaku,#Hot16Challenge2,31,7,12,,,,
37,down,Drake,Toosie Slide,24,4,17,65,2020-04-05,2,2020-04-26
38,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),34,1,38,,,,
39,up,Miyagi & Andy Panda,Yamakasi,87,39,2,,,,
40,up,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",40,11,8,,,,
41,down,Juice WRLD & Marshmello,Come & Go,33,33,3,4,2020-07-19,4,2020-07-19
42,up,Quebonafide,Świattomójplaczabaw,54,8,17,,,,
43,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],36,27,38,,,,
44,up,DJ Khaled,GREECE (feat. Drake),97,21,2,24,2020-07-26,24,2020-07-26
45,up,Post Malone,Circles,46,5,38,2,2019-10-06,2,2019-10-06
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,23,4,74,2020-07-05,5,2020-07-12
47,down,Taco Hemingway,Fiji,29,29,33,,,,
48,up,Mata,Piszę To Na Matmie,65,4,28,,,,
49,down,Roddy Ricch,The Box,42,2,30,91,2019-12-08,2,2020-02-16
50,up,Quebonafide,Tęsknięzastarymkanye,62,7,17,,,,
51,down,Szpaku,Różowa Pantera,32,15,4,,,,
52,up,Miyagi & Andy Panda,Там ревели горы,91,52,2,,,,
53,down,Travis Scott,SICKO MODE,49,16,37,48,2020-04-26,9,2020-05-03
54,down,Sobel,Impreza,53,22,5,,,,
55,down,Tymek,Rainman (feat. Trill Pem & Tede),50,8,38,,,,
56,up,Quebonafide,Ajetlagtomójnowydrag,64,9,17,,,,
57,up,Quebonafide,Przytobie,75,6,20,,,,
58,down,Travis Scott,goosebumps,52,25,32,89,2020-04-26,18,2020-05-03
59,down,White 2115 & Deemz,Papieros,27,27,3,,,,
60,up,Miyagi & Andy Panda,Tantra,93,60,2,,,,
61,up,Quebonafide,Romanticpsycho,72,1,25,,,,
62,up,Żabson,Sexoholik,67,6,24,,,,
63,up,Mata,Żółte Flamastry I Grube Katechetki,94,5,28,,,,
64,down,Taco Hemingway,ANTYSMOGOWA MASKA W MOIM CARRY-ON BAGGAGE (feat. Pezet),43,16,30,,,,
65,down,Żabson,Młody Boss,51,11,12,,,,
66,up,Bedoes & Lanek,Vogue,66,2,35,,,,
67,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),68,39,19,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,58,4,38,35,2019-10-06,2,2019-10-13
69,down,Taco Hemingway,Deszcz Na Betonie,60,51,6,,,,
70,down,Mr. Polska,Marzenia (feat. Bedoes),55,22,7,,,,
71,up,Miyagi & Andy Panda,Utopia,92,71,2,,,,
72,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,68,3,74,2020-06-28,14,2020-07-26
73,up,Kizo,Art,77,28,7,,,,
74,down,Juice WRLD,Conversations,26,26,3,88,2020-07-12,18,2020-07-19
75,-,Tymek & FAVST,Mimosa,-,75,1,,,,
76,down,Białas & Szpaku,Sępy,45,12,5,,,,
77,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),57,18,4,69,2020-07-05,69,2020-07-05
78,-,Quebonafide,Cojestmałpy,-,11,16,,,,
79,up,Malik Montana & Olek,Niedostępny (prod. by Olek),79,2,24,,,,
