Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marsimoto,KEINE INTELLIGENZ,16,1,2,,,,
2,down,Marky Mark & Prince Ital Joe,Life In the Streets,1,1,174,,,,
3,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),25,3,216,,,,
4,up,Shindy,DREAMS,4,2,215,,,,
5,up,Casper,Hinterland (Deluxe Version),5,3,218,,,,
6,-,König Boris,Disneyland After Dark,-,6,1,,,,
7,down,Casper,XOXO,6,4,213,,,,
8,down,Cro,MTV Unplugged (Deluxe Edition),7,5,221,,,,
9,up,KC Rebell,Fata Morgana,9,5,221,,,,
10,up,Farid Bang,Asphalt Massaka 3,10,4,211,,,,
11,up,Kool Savas,Märtyrer,11,8,202,,,,
12,up,Farid Bang,Blut,21,8,202,,,,
13,down,Shindy,NWA 2.0,12,10,196,,,,
14,up,KC Rebell,Abstand (Deluxe Edition),37,10,205,,,,
15,up,Kontra K,Die Hoffnung klaut mir Niemand,31,1,25,,,,
16,down,Kontra K,Aus dem Schatten ins Licht,13,3,223,,,,
17,down,Kollegah,Imperator (Super Deluxe Edition),14,11,189,,,,
18,down,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),15,13,161,,,,
19,down,Cro,Melodie (Deluxe Edition),2,1,217,,,,
20,down,Wiz Khalifa,Rolling Papers (Deluxe Version),17,11,162,,,,
21,down,DMX,The Best of DMX (Re-Recorded Versions),8,1,163,,,,
22,down,Marteria,Roswell,18,18,100,,,,
23,-,Trettmann,Your Love Is King (Deluxe),-,23,1,,,,
24,down,Apache 207,Gartenstadt,3,1,43,,,,
25,-,Verschiedene Interpreten,Black Flavour Club - The Very Best Of,-,1,86,,,,
26,-,Summer Cem,Cemesis,-,15,115,,,,
27,down,Majoe,Breiter als 2 Türsteher - BA2T,19,17,84,,,,
28,-,Haftbefehl,PLATINBLOCK,-,28,1,,,,
29,-,Rix0711,Detox EP,-,29,1,,,,
30,-,N.W.A.,Straight Outta Compton,-,30,4,,,,
31,-,Infinite Potential,As the Record Revolves - EP,-,31,1,,,,
32,-,Ren,Sick Boi,-,1,12,,,,
33,-,Kid Ink,Up & Away,-,14,124,,,,
34,-,Beysho,The Bey Show,-,34,1,,,,
35,-,Peter Fox,Love Songs,-,1,46,,,,
36,-,50 Cent,Best Of,-,3,37,,,,
37,-,Serz,M & D,-,37,1,,,,
38,-,Miami Yacine,Lost Tapes,-,38,1,,,,
39,-,Bun B,Yokozuna Trill,-,39,1,,,,
40,down,Kolja Goldstein,INTERPOL,20,2,3,,,,
41,-,Enkay47,Welcome to My Mind,-,41,1,,,,
42,-,102 Boyz,Asozial Allstars 5,-,42,1,,,,
43,-,Odmgdia,TRASHMOB,-,43,1,,,,
44,-,Jala Brat & Buba Corelli,Bebi (Remixes) - EP,-,44,1,,,,
45,down,Kontra K,Labyrinth,23,18,41,,,,
