Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,218,26,2019-10-06,20,2020-01-05
2,up,Zhou Shen,Shenself - EP,52,2,2,,,,
3,down,Bruno Mars,Unorthodox Jukebox,1,1,231,100,2019-10-06,58,2020-02-23
4,up,Ed Sheeran,x (Deluxe Edition),5,4,233,,,,
5,-,RM,"Right Place, Wrong Person",-,5,1,,,,
6,up,Westlife,Westlife: Greatest Hits,26,4,227,,,,
7,down,Daft Punk,Random Access Memories,6,5,217,41,2019-10-06,13,2021-02-28
8,up,Ed Sheeran,÷ (Deluxe),8,6,222,78,2019-10-06,36,2020-01-05
9,up,BLACKPINK,THE ALBUM,13,1,183,13,2020-10-04,2,2020-10-11
10,down,One Direction,Midnight Memories (Deluxe Edition),9,8,234,97,2019-10-06,49,2020-07-26
11,down,BLACKPINK,KILL THIS LOVE - EP,10,7,228,,,,
12,up,G-DRAGON,KWON JI YONG - EP,12,10,230,,,,
13,up,Opick,The Best of Opick,28,11,221,,,,
14,up,One Direction,FOUR (The Ultimate Edition),14,8,237,47,2020-07-26,47,2020-07-26
15,up,Beyoncé,BEYONCÉ,15,9,236,86,2019-10-06,75,2019-10-20
16,up,Michael Jackson,Number Ones,17,10,229,,,,
17,down,Various Artists,#Love,16,5,223,,,,
18,up,BLACKPINK,SQUARE UP - EP,18,12,234,,,,
19,up,One Direction,Made In The A.M. (Deluxe Edition),19,14,235,37,2020-07-26,37,2020-07-26
20,up,Beyond,My Lovely Legend: Beyond,20,15,229,,,,
21,up,One Direction,Take Me Home (Yearbook Edition),22,17,237,59,2020-07-26,59,2020-07-26
22,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,23,1,232,,,,
23,up,Hafiz Suip,Hafiz,24,18,234,,,,
24,up,Bruno Mars,24K Magic,27,19,230,92,2020-02-23,92,2020-02-23
25,up,Najwa Latif,Najwa Latif - EP,30,22,235,,,,
26,up,Jason Mraz,Love Is a Four Letter Word,33,24,237,,,,
27,up,Meghan Trainor,Title (Deluxe Edition),34,25,234,,,,
28,up,Various Artists,Love 101,35,25,226,,,,
29,up,*NSYNC,*NSYNC: Greatest Hits,38,29,225,,,,
30,down,Adele,21,3,2,218,29,2019-10-06,11,2019-10-20
31,up,Dayang Nurfaizah,Belagu,36,1,155,,,,
32,up,Wang Leehom,Your Love,37,28,235,,,,
33,-,Céline Dion,My Love - Essential Collection,-,2,215,,,,
34,up,Jason Mraz,Yes!,39,30,237,,,,
35,up,Varios Artistas,2014 GRAMMY® Nominees,40,31,227,,,,
36,up,Charlie Puth,Nine Track Mind,41,32,233,,,,
37,up,P!nk,The Truth About Love (Deluxe Version),42,33,235,,,,
38,down,Michael Bublé,To Be Loved,4,3,234,,,,
39,up,Mariah Carey,Mariah Carey: Greatest Hits,43,34,226,,,,
40,up,Various Artists,Love 100,44,35,237,,,,
41,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,54,1,6,,,,
42,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,45,1,152,,,,
43,down,Adele,30,25,1,126,,,,
44,up,Siti Nurhaliza,ManifestaSITI2020,46,1,195,,,,
45,up,Bruno Mars,Doo-Wops & Hooligans,47,38,234,83,2020-02-23,83,2020-02-23
46,-,Dayang Nurfaizah,Belagu II,-,1,46,,,,
47,up,Faizal Tahir,Anatomi (Remastered),48,39,232,,,,
48,up,Dayang Nurfaizah,Dayang Nurfaizah,49,42,234,,,,
49,up,Sammi Cheng,完全擁有,50,38,213,,,,
50,-,SOOJIN,RIZZ - EP,-,50,1,,,,
51,-,Michael Jackson,"HIStory: Past, Present and Future, Book I",-,38,67,,,,
52,down,Ziana Zain,Best of Ziana Zain,21,17,225,,,,
53,down,BLACKPINK,BORN PINK,29,1,83,,,,
54,up,Khalil Fong,Back to Wonderland,58,43,210,,,,
55,down,Jung Kook,GOLDEN,51,1,30,,,,
56,-,Kelly Clarkson,Greatest Hits - Chapter One,-,44,174,,,,
57,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,11,1,3,,,,
58,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,7,2,3,,,,
59,-,TAEYEON,I - The 1st Mini Album - EP,-,45,131,,,,
