Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,187,,,,
2,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,2,1,,,,
3,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,187,,,,
4,up,David A. Stewart,Lily Was Here,8,1,187,,,,
5,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,3,2,165,,,,
6,down,Dave Brubeck,Take Five,5,1,180,,,,
7,down,George Benson,Give Me the Night,4,3,179,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,176,,,,
9,down,The Chordettes,Lollipop,7,2,180,,,,
10,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,171,,,,
11,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,7,,,,
12,down,Herbie Hancock,Imagine,11,8,176,,,,
13,down,Kenny G,Songbird,12,2,175,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,165,,,,
15,down,BBC Big Band Orchestra,"Sing, Sing, Sing",14,3,148,,,,
16,-,Nina Simone,Here Comes the Sun,-,4,169,,,,
17,down,Herbie Hancock,Rockit,16,13,161,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,17,2,172,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),18,7,156,,,,
20,down,Flanagan & Allen,"Run, Rabbit, Run",19,12,142,,,,
21,down,Kenny G,Forever In Love,20,6,135,,,,
22,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,14,130,,,,
23,down,George Benson,Give Me the Night (Edit),21,2,187,,,,
24,down,The Chordettes,Mr. Sandman,23,12,132,,,,
25,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,25,1,,,,
