Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aerosmith,I Don't Want to Miss a Thing,-,1,0,,,,
2,-,The Cranberries,Zombie,-,2,0,,,,
3,up,Kabát,Bára,48,3,0,,,,
4,up,R.E.M.,Losing My Religion,23,2,0,,,,
5,up,Turbo,Chtěl Jsem Mít,8,5,0,,,,
6,-,Aleš Brichta,Barák Na Vodstřel,-,2,0,,,,
7,-,Queen,Radio Ga Ga,-,4,0,,,,
8,-,George Harrison,Got My Mind Set On You,-,7,0,,,,
9,-,Katapult,Blues,-,9,0,,,,
10,down,Škwor,Síla Starejch Vín,3,2,0,,,,
11,up,The Beatles,Hey Jude (2015 Stereo Mix),59,4,0,,,,
12,up,Mando Diao,Alone With Molly / In the Valley,32,12,0,,,,
13,up,Mr. Big,Wild World (Remastered),28,1,0,,,,
14,-,Bruce Springsteen,Born in the U.S.A.,-,2,0,,,,
15,down,Evanescence,Bring Me To Life,7,1,0,,,,
16,down,Ugly Kid Joe,Cats In the Cradle,11,1,0,,,,
17,up,The Last Goodnight,Pictures of You,18,5,0,,,,
18,up,Huey Lewis & The News,The Power of Love,96,18,0,,,,
19,up,Arakain & Aleš Brichta,Slečna Závist,76,1,0,,,,
20,-,T. Rex,Get It On,-,20,0,,,,
21,-,Kabát,Šaman,-,8,0,,,,
22,-,Suzi Quatro,If You Can't Give Me Love,-,8,0,,,,
23,-,Paul McCartney & Wings,Silly Love Songs (Live),-,23,0,,,,
24,-,U.S.A. for Africa,We Are the World,-,2,0,,,,
25,-,Elán,Laska Moja,-,4,0,,,,
26,-,Electric Light Orchestra,Don't Bring Me Down,-,26,0,,,,
27,-,AC/DC,Hard As a Rock,-,4,0,,,,
28,up,Nickelback,Rockstar,38,1,0,,,,
29,-,Suzi Quatro,Daytona Demon,-,29,0,,,,
30,-,Elán,Kralovna Bielych Tenisiek,-,12,0,,,,
31,-,3 Doors Down,The Broken,-,31,0,,,,
32,down,blink-182,All the Small Things,5,2,0,,,,
33,-,R.E.M.,Man On the Moon,-,10,0,,,,
34,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,0,,,,
35,-,Pretty Maids,Little Drops of Heaven,-,11,0,,,,
36,-,Black Stone Cherry,White Trash Millionaire,-,36,0,,,,
37,up,Keks,Víš,67,1,0,,,,
38,-,Tasmin Archer,Sleeping Satellite,-,8,0,,,,
39,up,Kabát,Malá dáma,72,4,0,,,,
40,-,Spice Girls,Wannabe (Radio Edit),-,20,0,,,,
41,-,Elán,Zalubil Sa Chlapec,-,6,0,,,,
42,-,Olympic,Dávno,-,34,0,,,,
