Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,9,,,,
2,up,Kiss,I Was Made for Lovin' You,79,2,90,,,,
3,up,Scorpions,Peacemaker,6,2,9,,,,
4,up,Doga,Lepší Než Ex,24,4,16,,,,
5,-,Pavel Roth,Krásnější než růže,-,5,4,,,,
6,-,Wohnout,Maslo Na Hlave,-,6,8,,,,
7,-,R.E.M.,Losing My Religion,-,2,91,,,,
8,-,Bring Me The Horizon,Teardrops,-,1,8,,,,
9,up,Evanescence,Bring Me To Life,26,1,97,,,,
10,up,Ozzy Osbourne,I Just Want You,96,2,22,,,,
11,-,Dean Lewis,Waves,-,1,31,,,,
12,up,Puddle of Mudd,She Hates Me,56,12,13,,,,
13,-,The Rolling Stones,Anybody Seen My Baby?,-,4,31,,,,
14,-,The Offspring,Why Don't You Get a Job,-,2,57,,,,
15,-,Sing Sing,Billy Idol: Rebel Yell,-,15,8,,,,
16,down,4 Non Blondes,What's Up?,7,1,110,,,,
17,up,Volbeat,Dagen Før (feat. Stine Bramsen),41,2,7,,,,
18,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,23,,,,
19,up,Daniel Powter,Bad Day,80,2,79,,,,
20,up,Foo Fighters,Love Dies Young,40,3,12,,,,
21,up,Hardcore Superstar,Weep When You Die,57,6,8,,,,
22,up,The Hooters,Johnny B.,88,3,38,,,,
23,-,Billy Talent,Devil On My Shoulder,-,23,4,,,,
24,up,R.E.M.,Everybody Hurts,73,1,75,,,,
25,-,HammerFall,Dead by Dawn,-,5,1,,,,
26,-,Eric Clapton,My Father's Eyes,-,9,7,,,,
27,up,Alannah Myles,Black Velvet,86,1,90,,,,
28,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,17,,,,
29,down,The Rebels,Perníková Chaloupka,4,2,4,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,1,107,,,,
31,-,Lenny Kravitz,Again,-,14,19,,,,
32,-,Nirvana,Come As You Are (Live),-,2,14,,,,
33,up,Eagles,Hotel California,67,1,86,,,,
34,-,Disturbed,Prayer,-,12,8,,,,
35,down,All That Remains,What If I Was Nothing,13,6,9,,,,
36,-,ZZ Top,Gimme All Your Lovin',-,12,26,,,,
37,-,P.O.D.,Alive,-,3,14,,,,
38,-,Midnight Oil,Beds Are Burning,-,3,52,,,,
39,-,Queen,I Want To Break Free,-,2,93,,,,
40,down,Sabaton,Soldier of Heaven,12,4,7,,,,
41,-,Arakain,Apage Satanas (Live),-,18,8,,,,
42,-,Scorpions,Love Will Keep Us Alive,-,30,8,,,,
43,up,blink-182,All the Small Things,71,2,59,,,,
44,-,Creed,My Sacrifice,-,4,11,,,,
45,down,Rammstein,Du hast,27,4,8,,,,
46,down,AC/DC,Hard As a Rock,17,4,27,,,,
47,-,Accept,Princess of the Dawn,-,10,16,,,,
48,-,Nickelback,Rockstar,-,5,20,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,4,14,,,,
50,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,50,1,,,,
51,up,Metallica,Nothing Else Matters,97,9,12,,,,
52,-,UDG,Hvezdar (Live),-,52,1,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,31,,,,
54,-,Ozzy Osbourne,Dreamer,-,3,50,,,,
55,-,Sabaton,Christmas Truce,-,2,2,,,,
56,up,Black Sabbath,Paranoid,89,13,12,,,,
57,up,Keks,Víš,81,1,38,,,,
58,-,Creed,Higher,-,4,9,,,,
59,down,AC/DC,Moneytalks (Live),37,19,16,,,,
60,-,Ugly Kid Joe,Cats In the Cradle,-,1,38,,,,
61,-,Billy Idol,Cradle of Love,-,60,2,,,,
62,-,OneRepublic,All the Right Moves,-,3,44,,,,
63,-,Giant,I'll See You In My Dreams,-,14,12,,,,
64,-,Ian Gillan,Gut Reaction,-,64,1,,,,
65,-,The Wallflowers,One Headlight,-,65,1,,,,
66,-,Avenged Sevenfold,Seize the Day,-,66,1,,,,
67,-,Skillet,Awake and Alive,-,12,16,,,,
68,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,23,,,,
69,down,The Police,Every Breath You Take,66,2,104,,,,
70,-,Robert Plant,If I Were a Carpenter,-,70,2,,,,
71,-,Journey,Wheel In the Sky,-,54,5,,,,
72,-,Bruce Springsteen,Streets of Philadelphia,-,3,51,,,,
73,-,Kabát,Bára,-,31,11,,,,
74,-,Nickelback,How You Remind Me,-,4,55,,,,
75,-,Dire Straits,Heavy Fuel,-,75,1,,,,
76,down,Dvouleta fama,Slovo uvodem,32,32,8,,,,
77,-,Olympic,Taky Jsem Se Narodil Bos,-,3,62,,,,
78,up,Cradle of Filth,Nymphetamine Fix,78,75,2,,,,
79,-,blink-182,I Really Wish I Hated You,-,14,9,,,,
80,-,David Lee Roth,A Lil' Ain't Enough,-,3,16,,,,
81,-,Guns N' Roses,Paradise City,-,6,24,,,,
82,-,Dream Theater,Pull Me Under,-,21,5,,,,
83,-,Elán,Človečina,-,50,1,,,,
84,-,Queen,Radio Ga Ga (Live Aid),-,5,15,,,,
85,-,Gotthard,Feel What I Feel,-,14,13,,,,
86,down,Bryan Adams,One Night Love Affair,30,18,8,,,,
87,-,AC/DC,Highway to Hell,-,1,36,,,,
88,-,Bon Jovi,This House Is Not For Sale,-,44,5,,,,
89,-,Billy Talent,Fallen Leaves,-,22,12,,,,
90,down,Oasis,Don't Look Back In Anger,63,1,16,,,,
91,down,Gotthard,Heaven,21,8,3,,,,
92,-,Queen,Bohemian Rhapsody (Live Aid),-,14,7,,,,
93,down,Halestorm,Bad Romance,72,11,12,,,,
94,-,HammerFall,Brotherhood,-,18,1,,,,
95,down,Traktor,Letokruhy,92,1,38,,,,
96,down,Aerosmith,Hole In My Soul,43,4,8,,,,
97,-,Judas Priest,United,-,4,24,,,,
98,down,Rammstein,DEUTSCHLAND,34,9,24,,,,
99,-,Queen,Breakthru,-,14,12,,,,
100,-,Kiss,I Love It Loud,-,48,5,,,,
