Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,82,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,148,,,,
3,up,Flure,ยื้อ,3,1,134,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,143,,,,
5,up,Faiha,Cari Pokemon,5,1,147,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,143,,,,
7,up,Hucky Eichelmann,Near Dawn,8,2,144,,,,
8,down,Flure,อะไร,7,3,145,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,133,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,134,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,144,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,132,,,,
13,up,Hucky Eichelmann,Love at Sundown,13,5,143,,,,
14,up,Siti Badriah,Lagi Syantik,14,2,135,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,15,1,104,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,17,1,134,,,,
17,up,Jane Zhang,Dream It Possible,19,12,11,,,,
18,down,Flure,อย่า,16,10,149,,,,
19,up,Happy Birthday,Happy Birthday,27,2,92,,,,
20,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,18,11,135,,,,
21,down,ก้อง ห้วยไร่,วิธีบอกเลิก,20,1,126,,,,
22,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),21,11,134,,,,
23,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),38,20,19,,,,
24,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),22,10,140,,,,
25,down,ปทุมมามหาสิกขาลัย,จิตตนคร,23,12,132,,,,
26,down,Hucky Eichelmann,Falling Rain,25,12,147,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,149,,,,
28,down,Wu Fang,美麗的神話,24,7,133,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,52,,,,
30,up,CHAGE and ASKA,Say Yes (Remastered),35,17,119,,,,
31,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),26,1,75,,,,
32,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,31,1,51,,,,
33,down,Flure,คำถามที่ไม่มีคำตอบ?,32,15,147,,,,
34,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,121,,,,
35,down,Hucky Eichelmann,Candlelight Blues,34,14,146,,,,
36,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),36,17,132,,,,
37,up,Panjabi MC,Mundian to Bach Ke,37,9,63,,,,
38,up,จรัล มโนเพ็ชร,พี่สาวครับ,41,9,143,,,,
39,up,ดิเรก อมาตยกุล,สาวบางโพ,43,18,131,,,,
40,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),44,20,137,,,,
41,up,Israel Kamakawiwo'ole,Wonderful World,51,39,33,,,,
42,up,Relaxing Piano,Beauty and the Beast (Piano),45,19,137,,,,
43,up,ケルティック・ウーマン,Amazing Grace,46,18,144,,,,
44,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),50,23,48,,,,
45,up,Hucky Eichelmann,Magic Beams,47,19,148,,,,
46,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,55,,,,
47,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,44,,,,
48,down,LOVE BOSSA,In My Life,33,21,98,,,,
49,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,39,25,124,,,,
50,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),30,7,43,,,,
51,-,สำนักการสังคีตกรมศิลปากร,สะระหม่า (โยน) (ไหว้ครูมวย),-,51,5,,,,
52,down,Eliott Tordo Erhu,To Love's End (Inuyasha),42,12,25,,,,
53,up,Nani,ชอบตวเองตอนอยกบเธอ,57,27,5,,,,
54,-,ถุงแป้ง,ขอเป็นแฟนที่ดี,-,15,5,,,,
55,-,Farel,เข้าเวรรอ (feat. Darma),-,38,2,,,,
56,down,LOVE BOSSA,What a Wonderful World,55,39,14,,,,
57,-,The Paradise Bangkok Molam International Band,สตูดิโอลำเพลิน,-,33,4,,,,
58,down,เปา กิ่งกาญจน์,มงลง,52,1,26,,,,
59,up,Rema,Calm Down,59,1,5,,,,
60,down,Arash,One Night in Dubai (feat. Helena),56,14,26,,,,
