Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,54,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,1,54,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,54,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,54,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,51,,,,
6,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,54,,,,
7,up,Rhapsody Quintet,Por una Cabeza,60,1,46,,,,
8,down,Juanes,Para Tu Amor,7,4,54,,,,
9,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,6,54,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,53,,,,
11,up,The Piano Guys,Titanium / Pavane,13,3,54,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,7,54,,,,
13,down,Ludovico Einaudi,Una Mattina,11,7,11,,,,
14,down,Ludovico Einaudi,Fly,12,8,4,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,4,54,,,,
16,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,14,7,50,,,,
17,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,75,5,52,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,54,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,3,54,,,,
20,down,Luciano Pavarotti,Caruso,16,13,54,,,,
21,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",20,15,54,,,,
22,down,The Piano Guys,Let It Go (Live),21,13,54,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,54,,,,
24,down,Andrea Bocelli,Canto della terra,23,14,54,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,19,54,,,,
26,up,Andrea Bocelli,Besame mucho,27,17,54,,,,
27,down,The Piano Guys,Just the Way You Are,24,16,53,,,,
28,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",26,22,54,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,50,,,,
30,-,The Piano Guys,Without You,-,7,52,,,,
31,down,2CELLOS,With or Without You,30,11,52,,,,
32,down,The Piano Guys,Peponi (Paradise),31,9,51,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,11,48,,,,
34,up,Juanes,La Camisa Negra,34,23,54,,,,
35,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,51,,,,
36,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,35,26,54,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,26,54,,,,
38,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),37,29,54,,,,
39,up,2CELLOS,Viva la Vida,87,12,52,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,31,43,,,,
41,down,The Piano Guys,Rolling in the Deep,39,12,52,,,,
42,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,28,3,49,,,,
43,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",41,34,54,,,,
44,down,Juanes,A Dios le Pido,40,32,54,,,,
45,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,23,54,,,,
46,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,32,54,,,,
47,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,42,34,54,,,,
48,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",47,3,54,,,,
